ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9X44-922U-4B47-H3MTF,2.19e-06,0.0735
39948407778710853,571168,2018-12-27 01:29:13,Ordinary Payment,S-EHUP-JS2N-SVMP-CK9MM,S-9X44-922U-4B47-H3MTF,3434.39062123,0.00735
18320302317142510541,534025,2018-09-14 02:07:56,Ordinary Payment,S-EHUP-JS2N-SVMP-CK9MM,S-9X44-922U-4B47-H3MTF,1510.0,0.00735
12997357370024036485,520431,2018-08-07 01:49:26,Ordinary Payment,S-EHUP-JS2N-SVMP-CK9MM,S-9X44-922U-4B47-H3MTF,1514.5875392,0.00735
14731498171522800426,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9X44-922U-4B47-H3MTF,0.0,1.0
12643966818724734764,508288,2018-07-04 01:57:57,Ordinary Payment,S-EHUP-JS2N-SVMP-CK9MM,S-9X44-922U-4B47-H3MTF,7513.02729173,0.00735
5744892941664539662,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9X44-922U-4B47-H3MTF,0.0,1.0
12671863361470849036,483157,2018-04-24 17:22:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9X44-922U-4B47-H3MTF,0.0,1.0
10756512911785713131,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-9X44-922U-4B47-H3MTF,0.00195103,1.0
5812948430094640639,476125,2018-04-05 01:08:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9X44-922U-4B47-H3MTF,0.0,1.0
14824536510816785182,449702,2018-01-21 03:27:42,Ordinary Payment,S-EHUP-JS2N-SVMP-CK9MM,S-9X44-922U-4B47-H3MTF,5716.97449207,1.0
17470747503483096432,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.30113215,1.0
167983886196607103,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.29271605,1.0
3267383350318677176,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.295797,1.0
18062013886559266859,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.35063202,1.0
5490948434729226790,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.34386939,1.0
16401513579208319572,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.29686118,1.0
2417278248994711394,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00419075,1.0
895380867753195504,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-9X44-922U-4B47-H3MTF,0.1498,1.0
17043957718569624856,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.2820107,1.0
10231509722084460862,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00391628,1.0
3195534198801253635,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-9X44-922U-4B47-H3MTF,0.036,1.0
6015893700333980765,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-9X44-922U-4B47-H3MTF,0.2458,1.0
219654812817162660,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.28598487,1.0
12061381594329630131,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00396983,1.0
1475998864776633784,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-9X44-922U-4B47-H3MTF,0.0972,1.0
11791429986118121498,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-9X44-922U-4B47-H3MTF,0.0,1.0
14847317827696471841,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-9X44-922U-4B47-H3MTF,0.6143,1.0
15300653828600623123,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.24400271,1.0
14389843054463205766,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00277821,1.0
14703240602607070605,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-9X44-922U-4B47-H3MTF,0.0,1.0
8657841858775585092,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-9X44-922U-4B47-H3MTF,0.0,1.0
14671687299503789879,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-9X44-922U-4B47-H3MTF,0.164,1.0
15468211878818500137,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-9X44-922U-4B47-H3MTF,0.0,1.0
6015421609853008312,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9X44-922U-4B47-H3MTF,0.0,1.0
3117834942158144555,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.40761404,1.0
2979436780207181664,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00618571,1.0
13410730101079027812,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.37858028,1.0
15946996827004982084,399973,2017-09-04 01:27:01,Ordinary Payment,S-9X44-922U-4B47-H3MTF,S-GUBA-WS8E-EG5J-2A736,8849.55752212,1.0
2864723094029136521,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00629282,1.0
17618033734680386320,399789,2017-09-03 13:21:12,Ordinary Payment,S-9X44-922U-4B47-H3MTF,S-GUBA-WS8E-EG5J-2A736,8849.55752212,1.0
18425596144863389744,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-9X44-922U-4B47-H3MTF,0.42888802,1.0
3300940799177569692,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.43136407,1.0
2970770803892803290,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00739742,1.0
15157069911740096730,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.39700563,1.0
2865224850040027636,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00700244,1.0
4369673562860536394,392442,2017-08-14 00:20:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9X44-922U-4B47-H3MTF,0.0,1.0
7335236313706369575,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.47860826,1.0
1332678418699672086,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00757817,1.0
14733931278719881116,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.56922098,1.0
11400285119169954877,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00917146,1.0
4668776453413030001,388527,2017-08-03 01:15:15,Ordinary Payment,S-EHUP-JS2N-SVMP-CK9MM,S-9X44-922U-4B47-H3MTF,3595.97976493,1.0
6911042943178940320,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.94286609,1.0
6841448711558428596,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.01550445,1.0
9403274490080833527,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9X44-922U-4B47-H3MTF,0.0,1.0
18114382521706441378,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,1.11870477,1.0
11079112647232108180,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.01803497,1.0
4616439701320841563,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,1.53674743,1.0
11747823706028695749,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.02221719,1.0
5484117844716411417,378285,2017-07-04 23:37:39,Ordinary Payment,S-9X44-922U-4B47-H3MTF,S-EHUP-JS2N-SVMP-CK9MM,3.0,1.0
8810427842088498064,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-9X44-922U-4B47-H3MTF,11.50658777,1.0
3514906970249519954,378161,2017-07-04 15:04:54,Ordinary Payment,S-EHUP-JS2N-SVMP-CK9MM,S-9X44-922U-4B47-H3MTF,3940.05764273,1.0
15169572139428578041,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,1.03986359,1.0
1725943159197549333,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.01802827,1.0
8168432194436767957,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,1.91488037,1.0
2030622206504275808,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.03405489,1.0
17054859243813467465,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-9X44-922U-4B47-H3MTF,15.21777877,1.0
5190255013549887501,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-9X44-922U-4B47-H3MTF,1.0658,1.0
5966310051705903738,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,2.77131109,1.0
4638902137869094712,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.04973339,1.0
6619557366422056961,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-9X44-922U-4B47-H3MTF,20.00092855,1.0
18064652326077678082,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,2.73610699,1.0
854891929695056076,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.04914428,1.0
16977658271602249245,368664,2017-06-08 02:34:07,Ordinary Payment,S-EHUP-JS2N-SVMP-CK9MM,S-9X44-922U-4B47-H3MTF,2064.50987329,1.0
12187010812573765898,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-9X44-922U-4B47-H3MTF,78.78560704,1.0
11656593750724556759,367705,2017-06-05 09:58:22,Token Transfer,S-EHUP-JS2N-SVMP-CK9MM,S-9X44-922U-4B47-H3MTF,0.0,1.0
15283875536404755791,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.28575395,1.0
8550940913680734787,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00431795,1.0
6081067956028917253,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.84548032,1.0
17169667666932345330,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.01424588,1.0
10832364388408525291,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.52417506,1.0
1542406751903482863,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00847523,1.0
12889337883329620610,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.41194042,1.0
14455644244274184875,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00646688,1.0
14188483446986874046,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.76941706,1.0
1440446787603621994,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.01287351,1.0
2200431595737832932,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.61822067,1.0
4358226347120041159,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.01016224,1.0
6088950263975891345,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.36564104,1.0
6261112564813053666,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00563007,1.0
13948263840817884408,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.72766495,1.0
15148463304586433982,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.01212373,1.0
2595063173875724287,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.67070131,1.0
4100212214758443969,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.01099905,1.0
1231661627226607494,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-9X44-922U-4B47-H3MTF,2.17109896,1.0
9408906263540898279,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.66955078,1.0
12372267795847295485,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.01186934,1.0
1634823120955136021,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.82115777,1.0
13926258230923732894,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.01350949,1.0
9158270350895921057,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.53078841,1.0
1360828376420351311,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00844176,1.0
3670860494462527955,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.44156149,1.0
5404086791378861060,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00686855,1.0
4878412895483955737,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-9X44-922U-4B47-H3MTF,9.22084434,1.0
6120723289317670001,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.37085127,1.0
1618745972915892823,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00563007,1.0
12319050514823409484,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9X44-922U-4B47-H3MTF,0.0,1.0
11847804994639704283,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.45520342,1.0
6310516042808041672,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00709616,1.0
3908598514588650102,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.53547679,1.0
177903331423435590,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00788,1.0
9161108466897780452,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.89793626,1.0
18296891423200662596,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.01374,1.0
13024667904876279635,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,1.22782825,1.0
8870597706822608006,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.01909193,1.0
4482141191154544899,358315,2017-05-10 03:33:03,Ordinary Payment,S-EHUP-JS2N-SVMP-CK9MM,S-9X44-922U-4B47-H3MTF,1282.84220625,1.0
477065781505144698,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.63779615,1.0
9936448240989791279,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00947747,1.0
15700483332452885861,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-9X44-922U-4B47-H3MTF,10.28849524,1.0
9445058852227851059,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.99284141,1.0
8069600926385043460,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.01520853,1.0
11508515274427789121,357572,2017-05-08 02:04:26,Ordinary Payment,S-EHUP-JS2N-SVMP-CK9MM,S-9X44-922U-4B47-H3MTF,2529.19802197,1.0
11585674979876028285,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.01035453,1.0
13433382962786069136,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.70255937,1.0
10630504602359749369,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.60802706,1.0
3396968683713986062,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00884667,1.0
1918081421134646782,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.60516871,1.0
1472083212551999786,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00881333,1.0
13099331966253807042,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.73768157,1.0
4206474723765072266,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00866667,1.0
14363441621753397071,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,1.12858877,1.0
6676410833787685078,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00595333,1.0
2708714165252071276,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,1.19970439,1.0
3616118764199520520,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00764667,1.0
3034801621287446981,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-9X44-922U-4B47-H3MTF,11.81902974,1.0
3040662796502270687,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,2.93756014,1.0
9879213660454980899,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.04792627,1.0
6873220321519277605,355006,2017-04-30 23:11:38,Ordinary Payment,S-9X44-922U-4B47-H3MTF,S-EHUP-JS2N-SVMP-CK9MM,1.0,1.0
3509538417300554986,354893,2017-04-30 14:12:35,Ordinary Payment,S-EHUP-JS2N-SVMP-CK9MM,S-9X44-922U-4B47-H3MTF,4424.0,1.0
17106921684547009408,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,3.04245494,1.0
13520430608007435685,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.04977367,1.0
12361849089428216926,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-9X44-922U-4B47-H3MTF,3.69236868,1.0
1778243948546601021,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,1.1813784,1.0
14862794919589236873,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.01880993,1.0
6879810710278398138,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.90629424,1.0
7275732303194503955,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.01423427,1.0
7056786156583118504,351427,2017-04-20 21:18:49,Ordinary Payment,S-EHUP-JS2N-SVMP-CK9MM,S-9X44-922U-4B47-H3MTF,3148.57999996,1.0
7154077409519314007,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.698926,1.0
12611366726164640715,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.0107908,1.0
18228939635140732567,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-9X44-922U-4B47-H3MTF,20.59928219,1.0
1377509389681646651,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.57186774,1.0
14811225122041117722,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.00868407,1.0
7102464163352706994,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,1.17143969,1.0
12301059332189226448,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.018657,1.0
13246705783564297069,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,1.41587091,1.0
5593113750056013327,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.02272273,1.0
1200266205782876341,349491,2017-04-15 11:17:29,Ordinary Payment,S-EHUP-JS2N-SVMP-CK9MM,S-9X44-922U-4B47-H3MTF,3812.87336691,1.0
17491925469497106175,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.94859942,1.0
16653569059175727693,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.0149504,1.0
17453085730359543651,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.79861797,1.0
