ID,Height,timestamp,Type,From,To,Amount,Fee
15475415665307799127,634376,2019-06-21 21:39:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FYKN-MLDW-FMBJ-GR7HH,22165.0,1.0
12577504684958016074,530311,2018-09-03 17:05:02,Ordinary Payment,S-FYKN-MLDW-FMBJ-GR7HH,S-EMZZ-5A9P-RZNQ-BWC8H,1110.0,0.1
17500576341701677591,530311,2018-09-03 17:05:02,Ordinary Payment,S-FYKN-MLDW-FMBJ-GR7HH,S-EMZZ-5A9P-RZNQ-BWC8H,1e-08,0.1
12523398143251375781,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,21.72909989,1.0
10815128283335565519,500798,2018-06-13 02:24:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,39.05303918,1.0
11602580528344659768,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,20.95341378,1.0
17748311295029564213,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,11.10784681,1.0
2238738019322962296,496611,2018-06-01 09:28:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,616.1134207,1.0
6300408579173504259,495645,2018-05-29 16:23:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,32.24935526,1.0
9602353338563277304,494397,2018-05-26 04:25:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,33.07062936,1.0
4448811748681683605,493121,2018-05-22 15:14:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,33.45657719,1.0
6530640221860381268,491906,2018-05-19 05:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,28.74555572,1.0
7604454446986604637,490305,2018-05-14 17:52:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,24.69148965,1.0
17158535151050766668,489089,2018-05-11 08:04:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,44.56711168,1.0
853473127572747777,488008,2018-05-08 07:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,21.37027931,1.0
62795872957298505,484266,2018-04-27 20:16:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,6.83108355,1.0
2857777071364369457,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,19.97122801,1.0
3993967467728288191,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,17.27139513,1.0
15053132645531030072,479948,2018-04-15 18:08:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,23.28146029,1.0
6000024001564600423,478515,2018-04-11 17:33:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,77.13312341,1.0
17269873287760182425,477494,2018-04-08 21:04:27,Ordinary Payment,S-FYKN-MLDW-FMBJ-GR7HH,S-EMZZ-5A9P-RZNQ-BWC8H,2000.0,1.0
6467248015561167734,477494,2018-04-08 21:04:27,Account Update,S-FYKN-MLDW-FMBJ-GR7HH,,0.0,1.0
3861647011536564949,475884,2018-04-04 08:39:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,66.89432903,1.0
6113602915906636051,473361,2018-03-28 07:22:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,754.19443122,1.0
76922988892275268,470494,2018-03-20 06:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,90.79693783,1.0
8206421031884761402,467867,2018-03-12 22:20:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,78.94941347,1.0
11963874544177261326,465252,2018-03-05 15:09:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,741.09989828,1.0
1543998409155787457,462703,2018-02-26 11:51:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,91.44187032,1.0
1099410274823242241,460080,2018-02-19 03:43:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,84.33062337,1.0
5021841213354289653,457562,2018-02-12 02:55:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FYKN-MLDW-FMBJ-GR7HH,94.31566134,1.0
16959187110439532770,454942,2018-02-04 19:10:42,Reward Recipient Assignment,S-FYKN-MLDW-FMBJ-GR7HH,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3265989355759102588,453186,2018-01-30 21:08:48,Reward Recipient Assignment,S-FYKN-MLDW-FMBJ-GR7HH,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11163111392972542693,452974,2018-01-30 07:32:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FYKN-MLDW-FMBJ-GR7HH,48.0,1.0
