ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HTVL-49J9-TMVX-8C949,1e-08,0.38955
6474821346132202934,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HTVL-49J9-TMVX-8C949,0.04662045,1.0
11226341574675078310,391678,2017-08-11 20:36:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HTVL-49J9-TMVX-8C949,1.18537827,1.0
14966975038199035455,390959,2017-08-09 20:28:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HTVL-49J9-TMVX-8C949,0.17826443,1.0
13592476446389602601,389863,2017-08-06 19:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HTVL-49J9-TMVX-8C949,0.22457424,1.0
2201303271643820496,389140,2017-08-04 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HTVL-49J9-TMVX-8C949,0.69098839,1.0
14527746259916646269,388082,2017-08-01 19:02:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HTVL-49J9-TMVX-8C949,0.06763824,1.0
10839767081759359015,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HTVL-49J9-TMVX-8C949,0.97022231,1.0
3650689078394486650,383269,2017-07-18 21:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HTVL-49J9-TMVX-8C949,4.30688402,1.0
14450987058678269955,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HTVL-49J9-TMVX-8C949,0.94110268,1.0
8400510467834319265,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-HTVL-49J9-TMVX-8C949,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7946744490795980220,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-HTVL-49J9-TMVX-8C949,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1195105159144492893,380340,2017-07-10 17:05:01,Reward Recipient Assignment,S-HTVL-49J9-TMVX-8C949,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17399110701588839769,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-HTVL-49J9-TMVX-8C949,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10559984891868921780,380127,2017-07-10 03:16:53,Reward Recipient Assignment,S-HTVL-49J9-TMVX-8C949,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13487911500637657662,380122,2017-07-10 02:49:33,Reward Recipient Assignment,S-HTVL-49J9-TMVX-8C949,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10559649184952518613,380117,2017-07-10 02:29:19,Reward Recipient Assignment,S-HTVL-49J9-TMVX-8C949,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7608305926948622515,380091,2017-07-10 00:37:09,Reward Recipient Assignment,S-HTVL-49J9-TMVX-8C949,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4985449571779519737,380056,2017-07-09 22:07:37,Reward Recipient Assignment,S-HTVL-49J9-TMVX-8C949,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7972980463168285902,380052,2017-07-09 21:51:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HTVL-49J9-TMVX-8C949,110.0,1.0
