ID,Height,timestamp,Type,From,To,Amount,Fee
17974314960314410821,715331,2020-02-03 09:22:03,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-MLEP-GSD2-R3GL-4VLZE,8.0,0.02205
5781641460089110152,715207,2020-02-03 01:24:27,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-MLEP-GSD2-R3GL-4VLZE,1.0,0.0147
6441888587516580567,714930,2020-02-02 06:27:12,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-SMDU-98PW-H3TL-A59CJ,10.0,0.02205
9194413132056882398,714651,2020-02-01 11:33:07,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-MLEP-GSD2-R3GL-4VLZE,3.0,0.02205
12344270312737659750,713865,2020-01-30 07:11:27,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-3MXR-KEQN-45RW-2XJ32,5.0,0.0294
9809983068550320512,713475,2020-01-29 04:45:20,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-MLEP-GSD2-R3GL-4VLZE,11.0,0.0441
14430115789513328485,713052,2020-01-28 00:14:25,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-9CJ4-ML7F-E4LD-BRMHR,1.0,0.0441
1037324607614860444,712861,2020-01-27 11:34:31,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-LRAJ-WWCM-MELQ-62FMY,1.0,0.0294
16253173202828205693,712729,2020-01-27 03:13:43,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-MLEP-GSD2-R3GL-4VLZE,2.0,0.03675
16864504469320902927,710692,2020-01-21 10:13:55,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-MV44-R8VX-SQMX-BSBCL,4.0,0.0147
14087634475167881052,710587,2020-01-21 03:09:47,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-ZW9J-YNKH-PPRS-8S6KJ,6.0,0.02205
646244494917394835,708238,2020-01-14 13:34:28,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-MLEP-GSD2-R3GL-4VLZE,8.0,0.0294
15360919478706570752,708179,2020-01-14 09:41:45,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-68TE-XSYM-QXHE-CMS4U,29.0,0.0147
2951515461649505192,708167,2020-01-14 09:05:53,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-MLEP-GSD2-R3GL-4VLZE,11.0,0.00735
2220332354977618454,707780,2020-01-13 06:41:02,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-MLEP-GSD2-R3GL-4VLZE,3.0,0.00735
5481281583700575260,707763,2020-01-13 05:45:32,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-MLEP-GSD2-R3GL-4VLZE,3.0,0.00735
3930819095677682550,707719,2020-01-13 02:47:21,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-MLEP-GSD2-R3GL-4VLZE,7.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MLEP-GSD2-R3GL-4VLZE,10.0,0.0294
