ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X5XZ-V85Q-73DX-5UJBT,1e-08,0.40425
15437379746097665556,396604,2017-08-25 15:00:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X5XZ-V85Q-73DX-5UJBT,0.04463074,1.0
15652485768663048766,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X5XZ-V85Q-73DX-5UJBT,2.26000436,1.0
13750080769107113608,395847,2017-08-23 12:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X5XZ-V85Q-73DX-5UJBT,0.36684586,1.0
230175723073481761,395476,2017-08-22 11:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X5XZ-V85Q-73DX-5UJBT,0.89200387,1.0
9562178348032761510,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X5XZ-V85Q-73DX-5UJBT,1.47287515,1.0
3427130501776733539,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X5XZ-V85Q-73DX-5UJBT,0.68017815,1.0
6196336375283286529,394352,2017-08-19 07:57:44,Reward Recipient Assignment,S-X5XZ-V85Q-73DX-5UJBT,S-E925-FACX-C2X8-49772,0.0,1.0
15195573156849540473,393955,2017-08-18 05:28:04,Account Update,S-X5XZ-V85Q-73DX-5UJBT,,0.0,1.0
17014041446579079841,393821,2017-08-17 20:23:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X5XZ-V85Q-73DX-5UJBT,98.75,1.0
