ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z8TM-MRY4-2BK7-2437B,1e-08,0.9408
932198733942658298,602200,2019-03-23 22:13:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z8TM-MRY4-2BK7-2437B,52.84870062,1.0
3130657803040477201,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z8TM-MRY4-2BK7-2437B,51.08,0.02
8664960953880531453,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z8TM-MRY4-2BK7-2437B,101.72,0.05
12228266064722752070,563744,2018-12-06 07:16:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z8TM-MRY4-2BK7-2437B,50.27546888,1.0
11612548189529854013,559200,2018-11-23 13:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z8TM-MRY4-2BK7-2437B,52.40207491,1.0
1622103049469824367,549822,2018-10-28 07:31:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z8TM-MRY4-2BK7-2437B,50.43875591,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z8TM-MRY4-2BK7-2437B,54.87367502,1.0
10209645711458940216,533674,2018-09-13 02:54:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z8TM-MRY4-2BK7-2437B,50.56469637,1.0
11641790730285494780,529393,2018-09-01 03:26:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z8TM-MRY4-2BK7-2437B,50.68271885,1.0
13938667694921903315,522666,2018-08-13 07:01:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z8TM-MRY4-2BK7-2437B,50.46933231,1.0
4716104906505330234,518642,2018-08-02 01:08:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z8TM-MRY4-2BK7-2437B,50.27249733,1.0
5660738493494414885,513392,2018-07-18 08:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z8TM-MRY4-2BK7-2437B,50.13276305,1.0
17777993156914093096,508380,2018-07-04 08:08:51,Reward Recipient Assignment,S-Z8TM-MRY4-2BK7-2437B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15022023712244706023,508367,2018-07-04 07:28:54,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-Z8TM-MRY4-2BK7-2437B,0.04394707,0.00735
1385633395373162373,508363,2018-07-04 07:16:19,Ordinary Payment,S-GQUG-9NPB-CT29-DM32U,S-Z8TM-MRY4-2BK7-2437B,1.00000001,1.0
6510770303946613930,476033,2018-04-04 19:18:37,Account Update,S-Z8TM-MRY4-2BK7-2437B,,0.0,1.0
7168317321447998844,476022,2018-04-04 18:48:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z8TM-MRY4-2BK7-2437B,1.0,1.0
