ID,Height,timestamp,Type,From,To,Amount,Fee
9988701831104492686,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CSHP-Y4GX-LB38-EEJX3,1e-07,1.0
17712248002759120468,345194,2017-04-03 12:33:57,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12645568112774979419,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSHP-Y4GX-LB38-EEJX3,2.0,1.0001
3493478204974126497,335059,2017-03-06 03:05:29,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12297188738618633354,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSHP-Y4GX-LB38-EEJX3,1.0,1.0
11733564479555876527,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSHP-Y4GX-LB38-EEJX3,1.0,3.0
3748737975163247824,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSHP-Y4GX-LB38-EEJX3,2.0,2.0
10898311867286800966,334701,2017-03-05 02:58:48,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7214070926071781403,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSHP-Y4GX-LB38-EEJX3,3.0,3.0
10210880771658954162,334641,2017-03-04 22:31:43,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11334490951271479613,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSHP-Y4GX-LB38-EEJX3,2.0,2.0
4766616113800953995,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSHP-Y4GX-LB38-EEJX3,2.0,2.0
15539489738352450595,334546,2017-03-04 16:20:53,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11625322386197097323,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSHP-Y4GX-LB38-EEJX3,3.0,1.0
3646562020156504272,334374,2017-03-04 04:39:11,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18226127074753047563,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSHP-Y4GX-LB38-EEJX3,3.0,3.0
17471110359066160809,334288,2017-03-03 22:58:42,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
268679278017491583,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSHP-Y4GX-LB38-EEJX3,20.0,1.0
14034007423017564262,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSHP-Y4GX-LB38-EEJX3,2.0,1.0
10321205496815306921,333582,2017-03-01 23:39:26,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5401880899514361949,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSHP-Y4GX-LB38-EEJX3,5.0,2.0
11211552858635424854,332877,2017-02-28 00:02:47,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16806686303384941812,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSHP-Y4GX-LB38-EEJX3,6.0,5.0
12115798734111325199,332520,2017-02-27 00:10:04,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12471336347601495447,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSHP-Y4GX-LB38-EEJX3,5.0,5.0
11055075345969271488,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSHP-Y4GX-LB38-EEJX3,2.0,2.0
14574952287393213019,331833,2017-02-25 02:28:44,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9275829913521479580,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSHP-Y4GX-LB38-EEJX3,4.0,4.0
10701802757360883895,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSHP-Y4GX-LB38-EEJX3,2.0,1.0
16088367425093713259,330301,2017-02-20 19:40:43,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4330687721827470062,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSHP-Y4GX-LB38-EEJX3,10.0,2.0
8366498694363461170,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSHP-Y4GX-LB38-EEJX3,2.0,2.0
14823827761201695980,329350,2017-02-18 03:26:16,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9309789825360849199,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSHP-Y4GX-LB38-EEJX3,3.0,2.0
12109409348342832374,329276,2017-02-17 22:49:20,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
737878693161391980,329274,2017-02-17 22:41:08,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5971713722798293397,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSHP-Y4GX-LB38-EEJX3,10.0,6.0
7787211764408942509,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSHP-Y4GX-LB38-EEJX3,10.0,6.0
4079618881560167814,329177,2017-02-17 15:23:56,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11884478908366192179,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSHP-Y4GX-LB38-EEJX3,6.0,6.0
1325114818743138057,328975,2017-02-17 02:51:54,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14959179199551048336,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSHP-Y4GX-LB38-EEJX3,5.0,1.0
16915509270083641705,328609,2017-02-16 01:40:27,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
821875255960891286,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSHP-Y4GX-LB38-EEJX3,5.0,1.0
11677848665620945351,328572,2017-02-15 23:13:45,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5967569783239977588,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSHP-Y4GX-LB38-EEJX3,12.0,1.0
8257148006251698682,328501,2017-02-15 18:31:58,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2169319669390148901,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSHP-Y4GX-LB38-EEJX3,7.0,3.0
7380718347564632220,328441,2017-02-15 14:39:01,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8565092513845519551,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSHP-Y4GX-LB38-EEJX3,10.0,3.0
14746480307098582920,328237,2017-02-15 01:13:11,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16048019032337094225,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSHP-Y4GX-LB38-EEJX3,10.0,3.0
7167550142149745531,328143,2017-02-14 18:48:40,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13228584544373203788,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSHP-Y4GX-LB38-EEJX3,20.0,1.0
6407845098336312207,327857,2017-02-13 23:21:28,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17033052590025424372,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSHP-Y4GX-LB38-EEJX3,10.0,1.0
7443138677436038246,325644,2017-02-07 19:00:35,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11819632429094325348,325637,2017-02-07 18:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSHP-Y4GX-LB38-EEJX3,5.0,1.0
14440036332871862650,313884,2017-01-05 21:33:01,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10464263992673618361,313877,2017-01-05 21:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSHP-Y4GX-LB38-EEJX3,5.0,1.0
7746404177201562908,313025,2017-01-03 12:12:06,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13673640087139819774,313024,2017-01-03 12:03:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSHP-Y4GX-LB38-EEJX3,5.0,1.0
2087052036222382729,313024,2017-01-03 12:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSHP-Y4GX-LB38-EEJX3,5.0,1.0
2507775782729621748,313024,2017-01-03 12:03:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSHP-Y4GX-LB38-EEJX3,5.0,1.0
16468449417228712515,311750,2016-12-30 22:29:21,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17507382731977041605,311748,2016-12-30 22:21:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSHP-Y4GX-LB38-EEJX3,5.0,1.0
14427446586571154966,310910,2016-12-28 14:33:11,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10306279820312901966,310901,2016-12-28 13:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSHP-Y4GX-LB38-EEJX3,5.0,1.0
8335987639976155607,310901,2016-12-28 13:59:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSHP-Y4GX-LB38-EEJX3,5.0,1.0
2616042238371541865,310588,2016-12-27 16:44:00,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17120679811158601357,310534,2016-12-27 13:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSHP-Y4GX-LB38-EEJX3,5.0,1.0
9101687903453121493,310534,2016-12-27 13:24:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSHP-Y4GX-LB38-EEJX3,5.0,1.0
17243469225125954837,310250,2016-12-26 17:54:00,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13127664333520185523,310232,2016-12-26 17:01:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSHP-Y4GX-LB38-EEJX3,5.0,1.0
6832249782727359892,310232,2016-12-26 17:01:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSHP-Y4GX-LB38-EEJX3,5.0,1.0
6170588106219056514,309803,2016-12-25 11:59:44,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14489574483048213436,309801,2016-12-25 11:36:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSHP-Y4GX-LB38-EEJX3,5.0,1.0
8089400536715646391,308886,2016-12-22 22:22:18,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
11580904786279829542,308882,2016-12-22 22:12:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSHP-Y4GX-LB38-EEJX3,3.0,1.0
12292973226760500767,308882,2016-12-22 22:12:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSHP-Y4GX-LB38-EEJX3,5.0,1.0
2047913811016061094,308882,2016-12-22 22:12:14,Ordinary Payment,S-CSHP-Y4GX-LB38-EEJX3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7489592405471018390,308882,2016-12-22 22:12:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CSHP-Y4GX-LB38-EEJX3,1.0,1.0
4003850644746805390,308881,2016-12-22 22:05:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSHP-Y4GX-LB38-EEJX3,5.0,1.0
