ID,Height,timestamp,Type,From,To,Amount,Fee
17496959191151718093,710907,2020-01-22 00:16:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H2XV-76BF-727K-FSBR8,0.0,0.03675
4767714161166170216,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H2XV-76BF-727K-FSBR8,0.0,1.0
6699227610965503333,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H2XV-76BF-727K-FSBR8,0.0,1.0
16029140540220044141,489588,2018-05-12 17:27:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,100.74054315,1.0
2274254781565834260,488313,2018-05-09 03:55:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,102.44147154,1.0
18162370744449553587,487240,2018-05-06 04:10:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,855.42838296,1.0
13414613228807080000,486879,2018-05-05 03:05:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,848.08655903,1.0
2532343362751508557,486219,2018-05-03 07:08:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,100.76075792,1.0
12437526265590607875,485239,2018-04-30 13:14:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,100.20120971,1.0
10187029310893984322,484448,2018-04-28 08:41:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,896.8916346,1.0
1243410346373028542,483895,2018-04-26 19:15:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,883.99043112,1.0
18155157799376168319,483538,2018-04-25 18:56:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,101.80949229,1.0
10822726052346709846,482691,2018-04-23 10:13:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,935.31897182,1.0
8456449151529724865,482082,2018-04-21 17:26:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,101.16762692,1.0
12118516480480327458,481239,2018-04-19 08:53:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,100.2099107,1.0
15523203996784672034,480555,2018-04-17 10:35:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,841.07790032,1.0
5115991695444491864,480484,2018-04-17 05:42:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,104.96710541,1.0
7757978143405001564,479428,2018-04-14 07:04:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,100.55474487,1.0
16365159414616635030,478828,2018-04-12 14:53:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,102.57708442,1.0
9526392562921658371,477881,2018-04-09 23:10:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,100.01781604,1.0
6877555188047576086,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-H2XV-76BF-727K-FSBR8,0.00195103,1.0
3851967497629413947,477034,2018-04-07 14:03:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,101.03079868,1.0
8945454912930743736,476142,2018-04-05 02:14:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,888.94325721,1.0
7238470990022215001,475648,2018-04-03 16:57:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,838.47097188,1.0
1495543603109703757,475553,2018-04-03 10:46:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,100.35785268,1.0
9614841898315809301,474890,2018-04-01 14:26:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H2XV-76BF-727K-FSBR8,0.0,1.0
9468750309892984567,474614,2018-03-31 19:15:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,881.62593628,1.0
15595179656550682228,474548,2018-03-31 15:01:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,956.67484143,1.0
8474945413800048534,473977,2018-03-30 00:42:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,100.44570515,1.0
11497092986753096037,473344,2018-03-28 06:34:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,101.78598842,1.0
49951726998459425,472521,2018-03-25 23:01:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,944.54293411,1.0
12249678340868091609,471995,2018-03-24 11:29:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,100.21358274,1.0
8161622100479769552,471385,2018-03-22 18:31:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,947.5341011,1.0
2331934992355353052,470945,2018-03-21 13:28:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,100.39549982,1.0
4339645495372975285,469995,2018-03-18 21:44:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,908.29661103,1.0
2588995518337031488,469870,2018-03-18 13:04:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,102.30567706,1.0
18056106886494961582,468702,2018-03-15 06:22:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,101.80712245,1.0
398835291626981598,468397,2018-03-14 10:11:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,171.05245278,1.0
2145843212130494874,467787,2018-03-12 16:55:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,513.10468556,1.0
4344592913152031851,467551,2018-03-12 01:15:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,104.89926037,1.0
12213320621121488479,467017,2018-03-10 13:22:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,102.1176708,1.0
11294769533983446440,466726,2018-03-09 17:48:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,113.83844271,1.0
9053306840005649987,466221,2018-03-08 07:30:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,906.31615433,1.0
16764012300112054266,465912,2018-03-07 10:59:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,923.64701499,1.0
16139281854462061536,465301,2018-03-05 17:52:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,103.9098871,1.0
9941927279188896101,464784,2018-03-04 07:12:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,103.29630799,1.0
3302578878094994800,464329,2018-03-03 00:56:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,109.49289073,1.0
11702129252808849734,464166,2018-03-02 14:18:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,925.67944336,1.0
12395801517234386567,464116,2018-03-02 10:24:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,774.99001134,1.0
18444503364142030540,463518,2018-02-28 18:35:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,990.69088278,1.0
7208952832165371975,463131,2018-02-27 16:31:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,169.23705688,1.0
6212704785425186191,462863,2018-02-26 22:13:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,108.12492268,1.0
7920674016582104238,462501,2018-02-25 22:16:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,988.85511153,1.0
15187042230097692792,462071,2018-02-24 16:59:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,103.13500304,1.0
15902615035661949453,461750,2018-02-23 19:40:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,1017.14407214,1.0
4104550951384890856,461345,2018-02-22 16:37:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,101.56386341,1.0
15886954322271578292,460905,2018-02-21 11:14:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,104.82850712,1.0
7560251281975771259,460534,2018-02-20 10:11:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,105.29002137,1.0
13165724820336630494,460252,2018-02-19 15:22:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,173.50990871,1.0
1258940418981289426,459678,2018-02-18 00:56:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,534.43471951,1.0
553414754677871502,459359,2018-02-17 03:21:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,893.30666631,1.0
8685218401991213563,459349,2018-02-17 02:36:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,103.75343348,1.0
18348783370858189666,459040,2018-02-16 05:57:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,105.77692286,1.0
17044007100984382246,458753,2018-02-15 10:42:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,101.649697,1.0
11959937125563316813,458433,2018-02-14 13:23:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,117.27236673,1.0
1011123229745730966,458272,2018-02-14 02:38:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,968.5111669,1.0
3298624634609100943,457769,2018-02-12 16:50:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,102.40672057,1.0
16844953031945815690,457222,2018-02-11 04:16:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,108.9450753,1.0
4753860384877213091,456935,2018-02-10 08:32:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,780.91885465,1.0
2605672254053236072,456749,2018-02-09 20:20:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,105.19061817,1.0
6077232742148297556,456581,2018-02-09 09:16:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,111.75664003,1.0
13912782054576469010,456465,2018-02-09 01:09:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,800.5373392,1.0
12827280559658642220,456125,2018-02-08 02:23:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,105.5144981,1.0
12347290364769354653,455591,2018-02-06 14:33:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,100.768204,1.0
9263707581659441921,455084,2018-02-05 04:43:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,103.20292438,1.0
1269777210380599492,454617,2018-02-03 21:22:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,779.17418811,1.0
14943731610641720096,454361,2018-02-03 04:15:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,105.92156257,1.0
2225415268059387632,453685,2018-02-01 07:03:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,109.97986072,1.0
12107223341172305227,453386,2018-01-31 10:37:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,103.82860669,1.0
3402114955839342038,452947,2018-01-30 05:35:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,102.57051042,1.0
3888281037415454129,452651,2018-01-29 09:19:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,110.79886221,1.0
3571108383545296906,452010,2018-01-27 14:01:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,152.05320383,1.0
7912282587170606837,451704,2018-01-26 17:48:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,101.83433091,1.0
6574181919498060509,449911,2018-01-21 17:15:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,103.3121302,1.0
9944690848268503283,448425,2018-01-17 13:37:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,104.90927576,1.0
17683618062169620680,448143,2018-01-16 19:21:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,106.40267732,1.0
11619327690135066336,447473,2018-01-14 21:47:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,305.72151133,1.0
10341955566558526449,446491,2018-01-12 03:47:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,363.25995949,1.0
4762655140161499083,445042,2018-01-08 02:37:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,779.33125585,1.0
14024599471543928789,445034,2018-01-08 02:23:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,316.14719351,1.0
6959287750995628527,444865,2018-01-07 15:32:14,Ordinary Payment,S-H2XV-76BF-727K-FSBR8,S-HK9D-P74Q-XDEJ-D6PGM,28000.0,3.0
14045929075376298915,444528,2018-01-06 16:09:36,Ordinary Payment,S-H2XV-76BF-727K-FSBR8,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
16560038642278605167,443970,2018-01-05 02:36:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,690.79627261,1.0
15705744023363102023,443809,2018-01-04 15:49:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,1046.59511519,1.0
148225463714128803,443067,2018-01-02 13:50:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,321.71126781,1.0
3636987371549341632,441697,2017-12-29 18:05:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,984.36593959,1.0
6969914081596904982,441254,2017-12-28 11:56:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,836.67949435,1.0
1096639159386569869,441081,2017-12-28 00:37:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,1017.21813851,1.0
4027915303254524251,439782,2017-12-24 09:06:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,990.35435585,1.0
16286945986481998834,439230,2017-12-22 20:01:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,320.22397823,1.0
7888189949609146368,438513,2017-12-20 19:54:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,324.21049378,1.0
2294998494836068351,437136,2017-12-16 23:51:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,904.39806456,1.0
10158188000844567948,436719,2017-12-15 19:54:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,891.50824495,1.0
15881914410639852227,436713,2017-12-15 19:26:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,315.85554148,1.0
5057465926830848407,436164,2017-12-14 06:34:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,303.86902424,1.0
6523409716838492233,435018,2017-12-11 01:52:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,811.78735302,1.0
10615018139488797322,434847,2017-12-10 14:53:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,302.37917629,1.0
10495732032599055450,433671,2017-12-07 07:43:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,1057.29081086,1.0
8796792395609185049,432648,2017-12-04 10:55:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,718.5186813,1.0
13743389870416549364,432466,2017-12-03 22:23:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,305.49407742,1.0
15325717294854836183,431671,2017-12-01 17:07:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,305.3412569,1.0
13307591182496393066,431233,2017-11-30 11:49:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,323.24106022,1.0
13269018893058792792,430345,2017-11-28 00:05:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,1024.2996427,1.0
15283132356213151759,430111,2017-11-27 08:44:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,324.82415011,1.0
15051705639886019150,428773,2017-11-23 14:45:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,313.87095932,1.0
844252782969908364,428087,2017-11-21 16:39:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,906.74948981,1.0
4453168831229626388,428044,2017-11-21 13:50:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,316.24326655,1.0
12998731751723994490,427578,2017-11-20 06:30:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,938.03940876,1.0
5553566022305751245,427177,2017-11-19 03:52:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,310.21788612,1.0
16000159858886046066,426288,2017-11-16 15:53:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,307.49640028,1.0
11506705167256488026,425493,2017-11-14 10:40:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,902.13041246,1.0
7808874927054690873,425247,2017-11-13 18:15:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,784.1036845,1.0
15453356963277465942,425097,2017-11-13 08:34:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,332.02799884,1.0
5358092074010843819,424476,2017-11-11 14:44:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,306.16641991,1.0
17615597378666631934,423817,2017-11-09 18:24:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,310.17411152,1.0
6440787838936257398,422978,2017-11-07 10:06:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,1029.96186776,1.0
10417922531721172090,422562,2017-11-06 06:07:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,1146.81114254,1.0
4202740408902989791,422196,2017-11-05 05:15:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,1024.85151978,1.0
13513413311457262912,421641,2017-11-03 16:04:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,313.43318147,1.0
10609891876995093760,421157,2017-11-02 07:37:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,316.20966904,1.0
1949122848908931955,420189,2017-10-30 14:32:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,1008.04866112,1.0
4239586002868503535,419449,2017-10-28 13:09:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,300.70163269,1.0
17061917146917180043,418592,2017-10-26 03:48:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,370.60694423,1.0
3671547446179636199,418076,2017-10-24 16:53:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,323.39418496,1.0
5141979673460222571,416401,2017-10-20 00:06:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,317.20667416,1.0
8852517944925349142,415387,2017-10-17 04:30:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,315.21063909,1.0
10594232489139067576,414995,2017-10-16 02:02:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,1180.33445351,1.0
18370351096815580893,414388,2017-10-14 09:32:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,338.86730011,1.0
18125409075894953315,413417,2017-10-11 16:04:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,406.75341253,1.0
16495707831847894342,412730,2017-10-09 18:13:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,523.17997639,1.0
5698488294954760468,412318,2017-10-08 14:14:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,300.7166265,1.0
11156682636812744,411471,2017-10-06 05:38:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,314.96909321,1.0
10929400820925269416,410615,2017-10-03 20:08:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,940.0392533,1.0
4460946057498954396,410443,2017-10-03 08:32:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,985.26680149,1.0
611593634063892857,410324,2017-10-03 00:02:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,1239.54259622,1.0
9291369166308011033,409479,2017-09-30 15:39:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,1164.92887829,1.0
8487242131914702296,408805,2017-09-28 18:19:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,1112.56547633,1.0
2732722832325324505,408225,2017-09-27 02:59:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,323.32485126,1.0
9363883166289946170,407210,2017-09-24 07:25:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,331.53968973,1.0
17504678412720708057,406058,2017-09-21 01:19:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,869.24727871,1.0
9456569705056366455,405896,2017-09-20 15:04:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,1029.86861593,1.0
15908506796365408690,405226,2017-09-18 17:55:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,326.16298232,1.0
6888541414216836275,404501,2017-09-16 17:20:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,1066.45342114,1.0
8329352943973561036,404309,2017-09-16 04:25:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,340.68704997,1.0
5647538052086589511,403196,2017-09-13 02:04:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,313.6928071,1.0
4404822839418052814,402759,2017-09-11 20:33:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,327.24836555,1.0
853693332986105242,402403,2017-09-10 20:28:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,836.76739554,1.0
13858520765555128570,402370,2017-09-10 18:04:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,1102.30667452,1.0
9481571809281833002,402015,2017-09-09 18:25:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-H2XV-76BF-727K-FSBR8,327.79568787,1.0
