ID,Height,timestamp,Type,From,To,Amount,Fee
13791563638003517249,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HVWM-BJLE-972Y-DABPN,1e-07,1.0
16075795732226618368,353907,2017-04-27 19:10:14,Ordinary Payment,S-HVWM-BJLE-972Y-DABPN,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
8368059411634288135,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVWM-BJLE-972Y-DABPN,2.0,1.0001
14213308564747994311,339136,2017-03-17 11:57:22,Ordinary Payment,S-HVWM-BJLE-972Y-DABPN,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
17215660580773624906,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVWM-BJLE-972Y-DABPN,1.0,1.0
13159332226760317701,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVWM-BJLE-972Y-DABPN,1.0,3.0
150994551222342361,334881,2017-03-05 14:49:22,Ordinary Payment,S-HVWM-BJLE-972Y-DABPN,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
14475736181584837327,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVWM-BJLE-972Y-DABPN,2.0,2.0
10222504984974785486,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVWM-BJLE-972Y-DABPN,3.0,3.0
16454282302156490821,334593,2017-03-04 19:42:56,Ordinary Payment,S-HVWM-BJLE-972Y-DABPN,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16932887452894551682,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVWM-BJLE-972Y-DABPN,2.0,2.0
8233555593342559503,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVWM-BJLE-972Y-DABPN,3.0,1.0
12786886245727637689,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVWM-BJLE-972Y-DABPN,3.0,3.0
2755513924975386489,334284,2017-03-03 22:42:04,Ordinary Payment,S-HVWM-BJLE-972Y-DABPN,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9190017221786978989,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVWM-BJLE-972Y-DABPN,20.0,1.0
17091102985105796474,333812,2017-03-02 15:03:31,Ordinary Payment,S-HVWM-BJLE-972Y-DABPN,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6769319949816547330,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVWM-BJLE-972Y-DABPN,2.0,1.0
6541761110759682386,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVWM-BJLE-972Y-DABPN,5.0,2.0
5124465021553930874,332889,2017-02-28 00:49:20,Ordinary Payment,S-HVWM-BJLE-972Y-DABPN,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
18321368074904935184,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVWM-BJLE-972Y-DABPN,6.0,5.0
14102118597864926531,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVWM-BJLE-972Y-DABPN,5.0,5.0
9237825870594088670,331997,2017-02-25 13:31:22,Ordinary Payment,S-HVWM-BJLE-972Y-DABPN,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10776397161366663246,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVWM-BJLE-972Y-DABPN,2.0,2.0
2228278725180120570,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVWM-BJLE-972Y-DABPN,4.0,4.0
6723915966698250900,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVWM-BJLE-972Y-DABPN,2.0,1.0
16016601241701364664,330372,2017-02-21 00:36:58,Ordinary Payment,S-HVWM-BJLE-972Y-DABPN,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5667340868231575806,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVWM-BJLE-972Y-DABPN,10.0,2.0
8323743460617670416,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-HVWM-BJLE-972Y-DABPN,0.0,1.0
5236925072646010882,311251,2016-12-29 12:55:11,Ordinary Payment,S-HVWM-BJLE-972Y-DABPN,S-FJDZ-U5M6-CYFY-9RA7L,13.49484941,1.0
9018160235811271021,311249,2016-12-29 12:42:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HVWM-BJLE-972Y-DABPN,5.0,1.0
16774691021822573175,311248,2016-12-29 12:35:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HVWM-BJLE-972Y-DABPN,3.0,1.0
669747593874331376,311248,2016-12-29 12:35:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HVWM-BJLE-972Y-DABPN,5.0,1.0
13663741001243297180,288414,2016-10-26 13:21:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVWM-BJLE-972Y-DABPN,0.0150997,1.0
18307499183044417018,288394,2016-10-26 11:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HVWM-BJLE-972Y-DABPN,1.47974971,1.0
3457804253083397127,288025,2016-10-25 11:08:20,Reward Recipient Assignment,S-HVWM-BJLE-972Y-DABPN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
60741710421368871,288020,2016-10-25 10:51:13,Reward Recipient Assignment,S-HVWM-BJLE-972Y-DABPN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
547726946952930960,288015,2016-10-25 10:34:33,Reward Recipient Assignment,S-HVWM-BJLE-972Y-DABPN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14629819643281630520,288010,2016-10-25 10:19:42,Reward Recipient Assignment,S-HVWM-BJLE-972Y-DABPN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9268436855446096363,288005,2016-10-25 09:55:26,Reward Recipient Assignment,S-HVWM-BJLE-972Y-DABPN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18344245328952427163,288004,2016-10-25 09:49:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HVWM-BJLE-972Y-DABPN,5.0,1.0
