ID,Height,timestamp,Type,From,To,Amount,Fee
3931718514303522835,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HFMQ-C5U9-X2K8-HGVBP,2.19e-06,0.0735
16345769977292198151,569195,2018-12-21 12:39:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,12.88611822,1.0
2318733347420907323,568827,2018-12-20 11:52:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,10.77917902,1.0
17850111593361625124,568162,2018-12-18 15:42:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HFMQ-C5U9-X2K8-HGVBP,0.0,0.1323
1559839586585250534,568161,2018-12-18 15:30:12,Ordinary Payment,S-HFMQ-C5U9-X2K8-HGVBP,S-HK9D-P74Q-XDEJ-D6PGM,1406.00000001,0.1
9428465817910445899,565737,2018-12-11 20:38:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,16.25783865,1.0
5553319302748587703,561521,2018-11-30 01:16:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,10.76321027,1.0
18352851943921183552,560593,2018-11-27 11:11:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,25.74399811,1.0
12227161259210309846,560066,2018-11-26 00:03:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,268.3591764,1.0
4822324291459640632,559772,2018-11-25 04:01:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,10.70930186,1.0
10271417130390400216,558471,2018-11-21 12:33:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,11.45369416,1.0
8133316188859051699,558275,2018-11-20 22:48:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,24.71191557,1.0
16418455441053129251,556598,2018-11-16 06:09:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,13.40901366,1.0
8712372400790557012,556079,2018-11-14 19:49:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,11.92068941,1.0
3147939391618954509,554555,2018-11-10 13:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,12.25047304,1.0
4095344016365183016,554182,2018-11-09 12:19:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,12.33283125,1.0
5647359357568207822,551614,2018-11-02 07:24:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,12.83535347,1.0
16727098458263467289,550436,2018-10-30 00:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,13.65508624,1.0
11120620539608153628,549959,2018-10-28 16:43:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,19.63847007,1.0
6617683971430148798,549004,2018-10-26 00:21:10,Ordinary Payment,S-Y4WS-SPXN-JTGS-F5EVV,S-HFMQ-C5U9-X2K8-HGVBP,73.0,0.1
17261045293941248521,548738,2018-10-25 06:20:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,12.60483508,1.0
17747894996188099364,547163,2018-10-20 20:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,227.48676658,1.0
11104876366651100092,546931,2018-10-20 05:32:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,14.25489328,1.0
3830955798483001645,546379,2018-10-18 16:48:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,13.46244578,1.0
16219092238772864061,545320,2018-10-15 17:25:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,31.69589394,1.0
12477253408364096874,533171,2018-09-11 16:51:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,14.67208741,1.0
18042311865449974997,533100,2018-09-11 12:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,13.63002911,1.0
5890103360121488047,532069,2018-09-08 14:47:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,10.12642272,1.0
16084762434436939680,528551,2018-08-29 18:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,14.94028419,1.0
5632063397197270174,527686,2018-08-27 08:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,14.94399274,1.0
14743654385361559294,527344,2018-08-26 09:36:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,352.62786838,1.0
2057458760672946540,526575,2018-08-24 05:55:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,10.57072186,1.0
10254101227823160641,526047,2018-08-22 19:04:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,17.10645841,1.0
5020697779962957724,524703,2018-08-19 00:09:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,20.30657217,1.0
6958248902375130834,524443,2018-08-18 07:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,10.17624946,1.0
15369147423273897296,524355,2018-08-18 01:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,17.05227552,1.0
1684005345504608667,522918,2018-08-14 00:40:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,16.41657826,1.0
7883435803768304665,522124,2018-08-11 19:19:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,13.7005309,1.0
16704715631934255660,520688,2018-08-07 18:41:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,13.37333276,1.0
7864587845982417141,520019,2018-08-05 21:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,12.52988958,1.0
13239927523970979898,518593,2018-08-01 21:55:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,16.6877127,1.0
5010424965851464489,518480,2018-08-01 14:33:52,Ordinary Payment,S-HFMQ-C5U9-X2K8-HGVBP,S-HK9D-P74Q-XDEJ-D6PGM,528.0,1.0
14930151989540803071,517042,2018-07-28 13:48:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,27.73199884,1.0
10415404996227063553,516770,2018-07-27 19:26:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,328.97740478,1.0
7345628330369784181,516689,2018-07-27 14:14:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,11.75042695,1.0
10439744221522453245,516307,2018-07-26 12:27:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,18.19429418,1.0
9485708717960741609,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,19.68440042,1.0
2623874511812265067,515860,2018-07-25 06:03:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,11.33023079,1.0
1742124477645064248,514895,2018-07-22 13:47:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,20.05735755,1.0
14893564173127520996,514579,2018-07-21 16:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,10.97454889,1.0
11975710118629162572,513835,2018-07-19 14:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,11.16043771,1.0
2254395780510343459,512715,2018-07-16 11:07:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,15.02586173,1.0
11698804233458970653,511525,2018-07-13 03:15:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,10.34550313,1.0
1875201378487414282,511341,2018-07-12 14:52:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,13.92721232,1.0
15391113786147506804,511179,2018-07-12 03:56:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,10.90718328,1.0
8727913076471645794,510784,2018-07-11 01:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,19.59950026,1.0
3103946256377864072,510524,2018-07-10 08:01:53,Ordinary Payment,S-HFMQ-C5U9-X2K8-HGVBP,S-HK9D-P74Q-XDEJ-D6PGM,561.00000001,1.0
10185223127366853780,510515,2018-07-10 07:33:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,16.921554,1.0
15361592759210702476,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,10.27315553,1.0
8013177805358898559,509775,2018-07-08 05:58:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,11.00451046,1.0
5464824798411011413,509106,2018-07-06 08:56:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,16.60244831,1.0
15144688143655717196,508401,2018-07-04 09:37:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,11.9371687,1.0
12261981010466906362,507866,2018-07-02 21:41:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,17.891343,1.0
37631435887680777,507449,2018-07-01 17:35:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,10.78775152,1.0
5616222133192943854,506200,2018-06-28 05:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,19.95752069,1.0
14805014454591983086,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,12.03392383,1.0
13100649690922301547,500982,2018-06-13 15:16:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,14.77239171,1.0
9296781100953045914,500573,2018-06-12 11:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,10.83891388,1.0
16360098267171808112,500493,2018-06-12 06:03:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,12.05300607,1.0
742559253745024805,500429,2018-06-12 01:34:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,15.88354986,1.0
5025339332640431140,499599,2018-06-09 17:58:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,28.49794654,1.0
6693492009453053640,498878,2018-06-07 17:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,17.46007365,1.0
6152010020515003790,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,11.95508192,1.0
18180477306481441207,497069,2018-06-02 16:10:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,14.72122483,1.0
9131161272059529024,494674,2018-05-26 23:10:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,14.48206641,1.0
3973158854688627635,494441,2018-05-26 07:41:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,10.53472954,1.0
12785367767715882546,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,11.42815001,1.0
8920393087072713244,493955,2018-05-24 22:59:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,14.79597433,1.0
1507272359885181478,492087,2018-05-19 17:51:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,21.09795936,1.0
5448067621905147220,491803,2018-05-18 22:47:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,11.35168923,1.0
1965035106113339923,491007,2018-05-16 16:30:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,12.76804024,1.0
2113737518757568950,490477,2018-05-15 05:15:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,17.46322177,1.0
10140924020381511882,489909,2018-05-13 15:11:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,11.94934189,1.0
2586771825121988179,489548,2018-05-12 15:25:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,13.85999763,1.0
6051666415046160266,488795,2018-05-10 12:27:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,11.9853041,1.0
16611292201419845093,488529,2018-05-09 18:16:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,15.82453018,1.0
10490095003498783482,486844,2018-05-05 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,29.17014439,1.0
5297836505885280786,486707,2018-05-04 15:40:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,12.27954688,1.0
2714685590197084679,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,17.88440945,1.0
16552179153241114404,484892,2018-04-29 14:03:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,17.00719797,1.0
15127821919149393686,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,12.0446077,1.0
13671968361928581591,484272,2018-04-27 20:38:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,13.85745503,1.0
17260248799295481826,483696,2018-04-26 05:44:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,19.96760418,1.0
5752254789675097127,483016,2018-04-24 08:18:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,16.49587086,1.0
4379218243696438402,482340,2018-04-22 10:56:21,Ordinary Payment,S-HFMQ-C5U9-X2K8-HGVBP,S-HK9D-P74Q-XDEJ-D6PGM,427.0,1.0
5992956139717090777,481880,2018-04-21 04:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,410.0975718,1.0
7498305416986657234,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,15.11764552,1.0
17729199910159040215,481347,2018-04-19 15:50:35,Ordinary Payment,S-HFMQ-C5U9-X2K8-HGVBP,S-HK9D-P74Q-XDEJ-D6PGM,301.0,1.0
9364105073144090586,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,14.8784343,1.0
13992340115300213151,480798,2018-04-18 03:20:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,10.34293338,1.0
3369649794125128470,480041,2018-04-16 00:03:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,22.16960087,1.0
4188625607222890122,479060,2018-04-13 06:20:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,23.58880853,1.0
14050733148530859597,479015,2018-04-13 03:10:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,16.18711257,1.0
2519639475177590687,478577,2018-04-11 21:29:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,11.67442994,1.0
7224971695047480942,478362,2018-04-11 07:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,16.43173167,1.0
14633071090769370377,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,14.47232208,1.0
18078498355221045961,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,16.38919568,1.0
15486232377096438837,476036,2018-04-04 19:25:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,16.69192585,1.0
11809053315267927293,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,10.63368579,1.0
9234012622606538578,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,14.1017096,1.0
10928691225590998015,474579,2018-03-31 17:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,14.53777909,1.0
951543582794740975,473861,2018-03-29 17:12:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,24.63918845,1.0
5475456041096726806,472949,2018-03-27 04:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,10.98045667,1.0
4599934111707925259,471702,2018-03-23 15:45:06,Ordinary Payment,S-HFMQ-C5U9-X2K8-HGVBP,S-Y4WS-SPXN-JTGS-F5EVV,2.0,1.0
1648980409180872338,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,20.912644,1.0
2859079282188709193,471114,2018-03-22 00:08:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,41.33977869,1.0
13705814004528263708,470647,2018-03-20 16:56:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,10.56798855,1.0
1711660697126906867,470496,2018-03-20 06:49:02,Ordinary Payment,S-HFMQ-C5U9-X2K8-HGVBP,S-8APK-HB7R-PBEL-839ZH,31.0,1.0
9516362322379003102,469111,2018-03-16 09:58:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,14.36122179,1.0
11195474563952801489,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,13.58854356,1.0
16580545093721778715,468331,2018-03-14 05:33:29,Ordinary Payment,S-HFMQ-C5U9-X2K8-HGVBP,S-8APK-HB7R-PBEL-839ZH,231.0,1.0
16960159313061357329,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,16.46111103,1.0
14222247614799380190,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,12.84316874,1.0
6592152993691841710,465304,2018-03-05 18:11:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,27.14372317,1.0
12560049022737906326,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,10.30530451,1.0
12017077175493707598,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,11.43884416,1.0
10173591563810029003,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,119.92379348,1.0
13353335193311208568,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,10.54567719,1.0
7328514895511252805,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,14.13627536,1.0
2798718388527427027,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HFMQ-C5U9-X2K8-HGVBP,12.98571659,1.0
6062126366309170510,460171,2018-02-19 09:43:48,Reward Recipient Assignment,S-HFMQ-C5U9-X2K8-HGVBP,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2269091346090809197,460158,2018-02-19 08:52:37,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-HFMQ-C5U9-X2K8-HGVBP,2.0,1.0
