ID,Height,timestamp,Type,From,To,Amount,Fee
268976907049850079,780556,2020-08-03 13:33:46,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-4Y3L-HTP3-9HX5-2QU9P,5.0445,0.0147
1348457006299196384,740980,2020-04-15 03:36:51,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-ZH82-TRD4-7ZFL-7U55N,2.0,0.0441
13023115463804397080,739938,2020-04-12 05:42:43,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-GVD9-NW3K-5NKD-FH7DN,5.0,0.0588
5206054507149880131,739936,2020-04-12 05:22:06,Ordinary Payment,S-APVG-3BB8-HBLH-F5JNU,S-GVD9-NW3K-5NKD-FH7DN,1.0,0.02205
3322434077011759815,739009,2020-04-09 15:19:57,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-LTHQ-EKH2-G2UE-HTGBJ,1.0,0.02205
8361922952523814495,738774,2020-04-08 23:25:58,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-LAE8-95UV-NW28-4JJA7,3.0,0.0588
9706010989395991529,738650,2020-04-08 15:38:48,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-GVD9-NW3K-5NKD-FH7DN,2.0,0.05145
14911311991198156005,738648,2020-04-08 15:33:14,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-YZAT-MNTS-6V7J-6G457,1.0,0.05145
13142451461096977176,736852,2020-04-03 14:28:48,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-5HD8-9GW8-3NZ3-965ZP,3.0,0.03675
5097708119766279806,736636,2020-04-02 23:51:56,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-GVD9-NW3K-5NKD-FH7DN,5.0,0.0588
18125599844782244915,736609,2020-04-02 22:07:52,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-GVD9-NW3K-5NKD-FH7DN,1.0,0.05145
7821797312704216331,736104,2020-04-01 12:46:02,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-TABM-P4BA-4HMX-DSHNJ,2.0,0.03675
9549631784199886702,735933,2020-04-01 01:11:24,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-WXX9-SYU5-HSBC-GSLK5,8.0,0.02205
4639468508520999148,735760,2020-03-31 13:31:30,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-YKFB-NZ64-97QJ-8CP7G,3.0,0.0441
17294997874478098507,734777,2020-03-28 19:36:13,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-GVD9-NW3K-5NKD-FH7DN,1.0,0.0588
9564356225736389726,733992,2020-03-26 14:49:21,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-GVD9-NW3K-5NKD-FH7DN,11.0,0.05145
9783112777688111815,733378,2020-03-24 21:25:13,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-9ZD9-7C4P-E2XZ-3XN79,1.0,0.0441
8671407341421380834,732778,2020-03-23 05:05:59,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-52K7-8KYC-42FS-34T3C,2.0,0.03675
13782996820531294860,731292,2020-03-19 01:15:52,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-QD62-B6HA-GB4V-9VV9Q,4.0,0.0588
1528367406280836230,730905,2020-03-18 00:00:35,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-GVD9-NW3K-5NKD-FH7DN,7.0,0.03675
17505279274941703049,730567,2020-03-17 00:57:04,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-5RP6-ML43-ZXF8-CTX6V,1.0,0.0441
7648565864582110145,730203,2020-03-16 00:18:52,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-LX9L-ZG5C-9JZ9-HXUJV,9.0,0.0294
8196060495483026596,729574,2020-03-14 05:55:21,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-VHNG-KJ6R-4HXW-BZHJN,9.0,0.05145
2131236561531776472,726919,2020-03-06 19:43:53,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-GVD9-NW3K-5NKD-FH7DN,19.0,0.03675
14228289458042821403,724788,2020-02-29 20:55:38,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-GVD9-NW3K-5NKD-FH7DN,1.0,0.05145
13371773408872615812,723570,2020-02-26 11:01:40,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-S2UW-TCDM-2NPV-4NVA2,1.0,0.0147
5173366797970212777,722854,2020-02-24 10:49:18,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-GVD9-NW3K-5NKD-FH7DN,1.0,0.0294
8951105943686439993,722334,2020-02-22 23:27:13,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-V7NQ-9GF8-XXEB-BQ7T2,1.0,0.02205
13178218358629741748,720550,2020-02-17 23:51:56,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-GVD9-NW3K-5NKD-FH7DN,1.0,0.0588
11878512823537705091,720477,2020-02-17 19:23:12,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-6E8H-PHKS-QEU3-8QWHV,1.0,0.0441
5941561130614351934,720086,2020-02-16 16:46:23,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-GVD9-NW3K-5NKD-FH7DN,1.0,0.05145
16109528613108546604,719283,2020-02-14 10:57:18,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-NSFU-Z97H-XFAX-GQW7X,3.0,0.05145
12342816155126647697,719230,2020-02-14 07:26:52,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-6DXP-RWFQ-2GB6-AZYY9,2.0,0.0588
4802070083671896608,719151,2020-02-14 02:10:19,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-8RRA-45VP-VY2X-HS2RR,3.0,0.0147
2590420631046498853,718804,2020-02-13 02:54:28,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-GVD9-NW3K-5NKD-FH7DN,7.0,0.0441
10615638944721614541,718161,2020-02-11 07:41:18,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-5S7V-KM7V-YEMH-248Z3,2.0,0.03675
12104965381467567494,717020,2020-02-08 03:02:21,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-PNQZ-ET8H-648F-C864T,3.0,0.0588
6546251014088759699,716287,2020-02-06 01:53:34,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-DGTS-YJDV-HKAK-BHXP5,18.0,0.0588
16997991742845569461,714207,2020-01-31 05:58:36,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-GVD9-NW3K-5NKD-FH7DN,8.0,0.02205
9904738491274014286,713961,2020-01-30 13:20:57,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-GVD9-NW3K-5NKD-FH7DN,8.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GVD9-NW3K-5NKD-FH7DN,10.0,0.0441
