ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ETGF-H3CJ-F34P-EH3MX,6.59e-06,0.0735
13870006041424347301,713294,2020-01-28 16:58:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ETGF-H3CJ-F34P-EH3MX,0.0,0.06615
5605515824480350795,561100,2018-11-28 21:06:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ETGF-H3CJ-F34P-EH3MX,0.0,0.08085
4637233118212197593,561099,2018-11-28 21:03:38,Reward Recipient Assignment,S-ETGF-H3CJ-F34P-EH3MX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
7257294141381814943,560850,2018-11-28 04:16:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ETGF-H3CJ-F34P-EH3MX,0.0,0.0441
1511407546061774609,560849,2018-11-28 04:15:05,Reward Recipient Assignment,S-ETGF-H3CJ-F34P-EH3MX,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
15435082768761786429,560817,2018-11-28 02:25:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ETGF-H3CJ-F34P-EH3MX,0.0,1.0143
11748462309044656327,560816,2018-11-28 02:20:29,Reward Recipient Assignment,S-ETGF-H3CJ-F34P-EH3MX,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
15429337837130978546,560517,2018-11-27 05:49:46,Reward Recipient Assignment,S-ETGF-H3CJ-F34P-EH3MX,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.00735
7414998530014816522,560516,2018-11-27 05:46:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETGF-H3CJ-F34P-EH3MX,0.05,0.00735
