ID,Height,timestamp,Type,From,To,Amount,Fee
17405518860001264094,779700,2020-08-01 04:35:21,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-4Y3L-HTP3-9HX5-2QU9P,21.2209,0.00735
4743196651086233028,742404,2020-04-19 03:27:41,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-PJJ6-9G99-933S-23RSQ,9.0,0.0588
11264815287444282209,741911,2020-04-17 17:52:24,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-LB5B-LY4Q-RZZY-HTXG6,23.0,0.05145
16017121214951954363,741347,2020-04-16 04:23:44,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-LB5B-LY4Q-RZZY-HTXG6,2.0,0.05145
5227502515957375600,740915,2020-04-14 23:24:55,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-LB5B-LY4Q-RZZY-HTXG6,4.0,0.0294
7443813816132249888,740460,2020-04-13 16:40:57,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-WSY3-KLUY-3ADT-CTQPC,4.0,0.05145
8567732329794162940,739569,2020-04-11 05:21:09,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-LB5B-LY4Q-RZZY-HTXG6,3.0,0.05145
12360564213807332583,738947,2020-04-09 11:11:36,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-4GVQ-3L66-ZRQY-2EWEF,3.0,0.0294
14111120896326831460,738076,2020-04-07 00:33:56,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-H76K-5VVX-BXSS-94URR,2.0,0.03675
5682398570211118910,738035,2020-04-06 21:41:29,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-LB5B-LY4Q-RZZY-HTXG6,2.0,0.02205
9605108974823951471,737965,2020-04-06 17:15:32,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-LB5B-LY4Q-RZZY-HTXG6,4.0,0.03675
8439053547694809000,737391,2020-04-05 02:26:52,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-LLFY-AJDH-R4VR-F5ZGN,3.0,0.03675
2464960836644034150,735952,2020-04-01 02:06:00,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-2VW2-ZZTE-HALL-9R2DR,16.0,0.0147
8840792264839070183,734479,2020-03-27 23:22:14,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-LB5B-LY4Q-RZZY-HTXG6,16.0,0.0588
9967734210872974274,733636,2020-03-25 14:46:45,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-AWG5-FFY7-APGF-FMA8K,3.0,0.0147
4671191676770274684,733229,2020-03-24 11:34:36,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-NNNG-MPCW-XWA8-35YS5,2.0,0.00735
8975027426923911375,732917,2020-03-23 14:08:30,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-SR6G-GVUR-4FY6-2VPNB,30.0,0.0588
16690011304322137174,731339,2020-03-19 04:25:35,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-LB5B-LY4Q-RZZY-HTXG6,13.0,0.00735
11354815748281379484,731248,2020-03-18 22:23:17,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-LB5B-LY4Q-RZZY-HTXG6,15.0,0.03675
7815756421109542823,730355,2020-03-16 10:22:39,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-LB5B-LY4Q-RZZY-HTXG6,1.0,0.0294
18346733119421058165,730261,2020-03-16 04:08:49,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-LB5B-LY4Q-RZZY-HTXG6,5.0,0.00735
2794629433331220179,729250,2020-03-13 08:17:31,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-LB5B-LY4Q-RZZY-HTXG6,1.0,0.03675
5477867987529339426,728679,2020-03-11 18:05:24,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-LB5B-LY4Q-RZZY-HTXG6,2.0,0.0147
12668492141884659346,728593,2020-03-11 12:27:53,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-LB5B-LY4Q-RZZY-HTXG6,1.0,0.0147
17606255388718254279,726062,2020-03-04 10:23:22,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-T5FZ-QLDE-EZBB-5U9Y7,1.0,0.0147
4373245230208961319,725641,2020-03-03 06:02:41,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-DNCR-W2DM-8YLF-6NMSU,21.0,0.0147
3013322290519111817,725162,2020-03-01 21:50:42,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-LB5B-LY4Q-RZZY-HTXG6,5.0,0.0294
661336879718625577,724779,2020-02-29 20:05:50,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-LB5B-LY4Q-RZZY-HTXG6,5.0,0.0588
727426135317827355,724253,2020-02-28 08:24:53,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-LB5B-LY4Q-RZZY-HTXG6,1.0,0.0588
16839601677577872870,724144,2020-02-28 01:28:19,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-4JK6-M2UW-SS94-3GMUL,1.0,0.0588
16283275468313270308,723865,2020-02-27 06:36:44,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-LB5B-LY4Q-RZZY-HTXG6,4.0,0.0588
9405811354177703696,723501,2020-02-26 05:55:36,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-LB5B-LY4Q-RZZY-HTXG6,2.0,0.0441
17016832361065996005,723331,2020-02-25 18:58:21,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-LB5B-LY4Q-RZZY-HTXG6,5.0,0.03675
8556118927390043300,723281,2020-02-25 15:24:02,Ordinary Payment,S-W2JC-S9UX-DEBN-EFJQN,S-LB5B-LY4Q-RZZY-HTXG6,1.0,0.03675
16657396500077117700,722729,2020-02-24 02:01:05,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-PYFM-XZ6W-ZRHL-B8LXY,2.0,0.0294
12754872581689021520,720654,2020-02-18 06:44:58,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-PU7K-DPH9-MVRP-A9XLK,3.0,0.0588
13899278568814490499,720364,2020-02-17 11:22:50,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-HVBP-9TTZ-LJHC-3MPC2,2.0,0.0147
11440780471504376637,718797,2020-02-13 02:32:19,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-LB5B-LY4Q-RZZY-HTXG6,6.0,0.03675
2513059102141323504,718717,2020-02-12 21:00:41,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-LB5B-LY4Q-RZZY-HTXG6,1.0,0.0588
13871242584584592116,716365,2020-02-06 06:51:47,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-4HSK-5HU8-GMV6-7SG5D,1.0,0.02205
2297340436574668982,716024,2020-02-05 07:54:36,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-LB5B-LY4Q-RZZY-HTXG6,1.0,0.03675
7118791440046971444,715870,2020-02-04 21:54:55,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-UE9Q-PLHP-9L5U-C4ME7,2.0,0.05145
9692379014411431854,715646,2020-02-04 06:35:11,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-LB5B-LY4Q-RZZY-HTXG6,2.0,0.05145
6650878536156358114,715254,2020-02-03 04:14:18,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-2QJA-25PM-LV2M-FC3C8,1.0,0.0147
17966756322780846688,713749,2020-01-29 22:57:29,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-8KNV-PDGL-UDD4-EY8DP,1.0,0.0588
7887213824625078718,713021,2020-01-27 22:08:42,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-8C8K-VMMF-GVJ8-AWZJU,6.0,0.05145
10290751486937728221,712332,2020-01-26 00:07:41,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-LB5B-LY4Q-RZZY-HTXG6,4.0,0.0441
16868650799498613234,711976,2020-01-25 00:09:28,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-JQRQ-PXHL-8828-FLYDL,4.0,0.0294
12199278790645281593,711839,2020-01-24 14:54:42,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-LB5B-LY4Q-RZZY-HTXG6,1.0,0.0294
8586120291093783771,711417,2020-01-23 10:32:25,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-ZTES-9BF3-JLXM-6SHNQ,9.0,0.0294
6546148209741789803,710884,2020-01-21 23:02:27,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-LB5B-LY4Q-RZZY-HTXG6,10.0,0.03675
17076539839026084712,709974,2020-01-19 10:09:34,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-57J9-44S8-STN4-7S5XS,11.0,0.0147
17818424448593170073,709787,2020-01-18 21:15:13,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-LB5B-LY4Q-RZZY-HTXG6,9.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LB5B-LY4Q-RZZY-HTXG6,10.0,0.0588
