ID,Height,timestamp,Type,From,To,Amount,Fee
9853144914159555039,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HE6X-AA5F-63N2-9GQBN,1e-07,1.0
13483027472177991666,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HE6X-AA5F-63N2-9GQBN,1e-07,1.0
12735593708352158426,413461,2017-10-11 19:23:19,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-HK9D-P74Q-XDEJ-D6PGM,196.52636342,1.0
13138588471930902060,413444,2017-10-11 18:13:25,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-J7U6-TV88-DJX3-9BYB4,100.0,1.0
8602381628798402458,392381,2017-08-13 19:35:09,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,107.26166565,1.0
1009503823422110392,391247,2017-08-10 15:48:54,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,191.26469777,1.0
14282902690128289060,390494,2017-08-08 13:03:05,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-HK9D-P74Q-XDEJ-D6PGM,1794.13596665,1.0
4985541115907597866,390223,2017-08-07 18:56:08,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,749.3640364,1.0
12930741822187590610,383497,2017-07-19 13:11:58,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-J7U6-TV88-DJX3-9BYB4,10.0,1.0
5378168804119525244,380640,2017-07-11 13:10:28,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,249.80432739,1.0
9990983003222887627,379998,2017-07-09 18:25:53,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,249.11999999,1.0
2378533839771769632,378845,2017-07-06 13:03:57,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,307.80001715,1.0
12960808354012691821,378012,2017-07-04 05:11:55,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,250.0,1.0
4061776638904339804,377505,2017-07-02 19:11:04,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-HK9D-P74Q-XDEJ-D6PGM,8998.0,1.0
18131613567217000870,377079,2017-07-01 14:55:16,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,8999.0,1.0
1592550537473582307,376773,2017-06-30 18:16:15,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-HK9D-P74Q-XDEJ-D6PGM,6299.0,1.0
3392629983477663172,376505,2017-06-30 00:15:01,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,249.58,1.0
13298515353732531778,375476,2017-06-27 02:58:16,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-57SB-C5FK-2YFS-H44LU,1000.0,1.0
18055304077745864841,375466,2017-06-27 02:29:14,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-GT22-FPQ6-6YAG-BXVDY,20.0,1.0
892601180829546955,375324,2017-06-26 16:50:59,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,249.78578981,1.0
6819889272504134726,374333,2017-06-23 22:29:37,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,485.53000009,1.0
9129683884785983878,373991,2017-06-22 23:42:26,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-JHZZ-3PD4-FCUU-EWZPV,25.0,1.0
318580211474412746,373990,2017-06-22 23:38:47,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-57SB-C5FK-2YFS-H44LU,50.0,1.0
7092049877676584467,373984,2017-06-22 23:16:53,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,150.0,1.0
5008484739475561464,373823,2017-06-22 12:22:53,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,249.6199999,1.0
6902459109598505441,373232,2017-06-20 20:52:40,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-QRDY-RFEJ-PYNZ-BJF6C,50.0,1.0
7011792053714078035,373230,2017-06-20 20:47:22,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,150.0,1.0
5768919738713243253,372990,2017-06-20 04:32:27,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,556.42198612,1.0
11771301208838972507,372321,2017-06-18 07:43:11,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,339.14999999,1.0
10928358528579184510,372067,2017-06-17 14:06:46,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,249.32,1.0
13960670963514335581,371692,2017-06-16 13:47:33,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,269.86,1.0
10590350058201604190,371689,2017-06-16 13:31:39,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,200.0,1.0
3306489081937694822,371689,2017-06-16 13:31:39,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,50.0,1.0
1284013792127649047,371341,2017-06-15 13:30:32,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,282.02999999,1.0
17598821943225821812,371222,2017-06-15 05:37:07,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-JVGC-7NJD-DEKJ-58ZWX,50.0,1.0
5957254999408867541,371222,2017-06-15 05:37:07,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,50.0,1.0
13315150635729667392,371217,2017-06-15 05:17:50,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-PJHX-42PV-QVKC-7Z8ZN,150.0,1.0
15246181605414055645,371205,2017-06-15 04:49:50,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,999.0,1.0
5684791370707364934,371041,2017-06-14 17:18:46,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-CYV8-SNXQ-9ZSM-4F3EW,50.0,1.0
8152515629245169618,371041,2017-06-14 17:18:46,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,9.0,1.0
11714051916445239174,371038,2017-06-14 17:13:29,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,889.0,1.0
4286940316914234299,370854,2017-06-14 05:18:51,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,200.0,1.0
9668166639261855775,370617,2017-06-13 13:05:48,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-57SB-C5FK-2YFS-H44LU,50.0,1.0
15722276324246504245,370509,2017-06-13 06:14:19,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,249.92848966,1.0
4976256925041885895,370499,2017-06-13 05:25:05,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,150.0,1.0
8325544552411412542,370499,2017-06-13 05:25:05,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-WF5K-DXMH-LBQ7-E4PBD,50.0,1.0
9369939318448599781,369942,2017-06-11 15:47:10,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,939.29,1.0
3224998318585901850,369623,2017-06-10 18:36:20,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,276.48,1.0
17744206869755387101,369394,2017-06-10 02:56:17,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-PJHX-42PV-QVKC-7Z8ZN,500.0,1.0
16527999501650268528,369063,2017-06-09 05:15:35,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,100.0,1.0
9335148111708745054,369001,2017-06-09 01:08:47,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-57SB-C5FK-2YFS-H44LU,400.0,1.0
15435913018538837320,368887,2017-06-08 16:52:10,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,250.92,1.0
8039319191303507217,368650,2017-06-08 01:25:50,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-M565-RWZH-8MUQ-GNKFZ,100.0,1.0
18266219856092383680,368644,2017-06-08 01:13:48,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-57SB-C5FK-2YFS-H44LU,400.0,1.0
6745470887125307032,368324,2017-06-07 03:32:40,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,100.0,1.0
18233136012096235300,368288,2017-06-07 00:38:21,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-57SB-C5FK-2YFS-H44LU,400.0,1.0
23599397368542236,368162,2017-06-06 16:35:51,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,253.38978464,1.0
10545112098432238738,367995,2017-06-06 05:05:06,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,300.0,1.0
16189765339992967182,367758,2017-06-05 13:54:50,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-57SB-C5FK-2YFS-H44LU,500.0,1.0
15412336803344324651,367420,2017-06-04 15:22:29,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,253.92,1.0
16646514968582073003,367214,2017-06-04 01:19:05,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,317.97,1.0
2920337343984326097,366929,2017-06-03 06:25:07,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,300.0,1.0
14210177665886178905,366525,2017-06-02 02:52:22,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,875.52,1.0
14426967683688093672,366376,2017-06-01 16:49:16,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,340.16,1.0
18157446078294863320,366362,2017-06-01 15:56:18,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-57SB-C5FK-2YFS-H44LU,300.0,1.0
11448196352813862720,365952,2017-05-31 12:31:52,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,815.50999999,1.0
11160562491597096225,365841,2017-05-31 05:13:48,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,300.0,1.0
13600280251330172377,365841,2017-05-31 05:13:48,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
6213563945538185868,365841,2017-05-31 05:13:48,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,100.0,1.0
4129020101396721926,365818,2017-05-31 03:32:09,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-PJHX-42PV-QVKC-7Z8ZN,500.0,1.0
12066322704370088486,365484,2017-05-30 05:11:08,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
15068337359916638230,365484,2017-05-30 05:11:08,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-LBHQ-EG86-APD4-BLYTU,100.0,1.0
1891812510133468935,365483,2017-05-30 05:10:22,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,300.0,1.0
17677142737165874572,365336,2017-05-29 19:20:59,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-LBHQ-EG86-APD4-BLYTU,2200.0,1.0
17198299735534159912,365286,2017-05-29 15:36:23,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,260.05999999,1.0
6970983130244538891,365069,2017-05-29 00:55:58,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-7LY2-R35G-YR8E-H3YKG,300.0,1.0
1347080965181461786,365055,2017-05-29 00:06:44,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,252.12752592,1.0
918490063974806112,364787,2017-05-28 06:01:56,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,271.08,1.0
622205237586528455,364691,2017-05-27 23:44:31,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-PJHX-42PV-QVKC-7Z8ZN,500.0,1.0
17975807288602233479,364585,2017-05-27 16:47:35,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,1635.36,1.0
6639793909264035709,364417,2017-05-27 05:34:59,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,255.29,1.0
13558256230505080827,364371,2017-05-27 02:27:56,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,243.0,1.0
11204439428455077637,364053,2017-05-26 05:06:58,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-LBHQ-EG86-APD4-BLYTU,400.0,1.0
14058403890708811170,364053,2017-05-26 05:06:58,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,100.0,1.0
76716256825073703,363959,2017-05-25 22:48:46,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,260.53,1.0
197710266237679049,363697,2017-05-25 05:19:56,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,300.0,1.0
4576590246668797708,363697,2017-05-25 05:19:56,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,100.0,1.0
7543225893745848602,363697,2017-05-25 05:19:56,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-LBHQ-EG86-APD4-BLYTU,100.0,1.0
9257948456842849810,363527,2017-05-24 17:44:24,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
6641906145745249878,363526,2017-05-24 17:40:59,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,100.0,1.0
9669819326154083973,363342,2017-05-24 05:33:46,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,253.07999999,1.0
15002006164594690600,363341,2017-05-24 05:33:00,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,300.0,1.0
4913363755210498276,363166,2017-05-23 17:30:06,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-57SB-C5FK-2YFS-H44LU,100.0,1.0
4836992534768039764,363140,2017-05-23 16:05:02,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-LBHQ-EG86-APD4-BLYTU,100.0,1.0
7264021550042223173,363140,2017-05-23 16:05:02,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-7LY2-R35G-YR8E-H3YKG,300.0,1.0
4773968824229696957,362728,2017-05-22 12:37:46,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,249.25778593,1.0
14135924085102358227,362582,2017-05-22 02:08:31,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
316801635813733101,362582,2017-05-22 02:08:31,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-LBHQ-EG86-APD4-BLYTU,300.0,1.0
6347021467291402521,362582,2017-05-22 02:08:31,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-CYV8-SNXQ-9ZSM-4F3EW,100.0,1.0
11963756471599152450,362423,2017-05-21 15:30:19,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,251.52,1.0
4918710377125774517,362258,2017-05-21 04:40:34,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,300.0,1.0
3834593224903147586,362197,2017-05-21 00:13:51,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,249.36,1.0
14455272493755360421,361740,2017-05-19 18:09:19,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,253.61,1.0
13927168194086046781,361493,2017-05-19 01:06:07,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-57SB-C5FK-2YFS-H44LU,300.0,1.0
6365584831858431941,361311,2017-05-18 13:25:29,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,456.78999999,1.0
7569655577746183357,361308,2017-05-18 12:59:47,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-CYV8-SNXQ-9ZSM-4F3EW,300.0,1.0
13586297013694271655,361131,2017-05-18 00:47:38,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-57SB-C5FK-2YFS-H44LU,100.0,1.0
9849024956962589769,361130,2017-05-18 00:43:43,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,100.0,1.0
417019465371461479,361126,2017-05-18 00:26:55,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-57SB-C5FK-2YFS-H44LU,300.0,1.0
14843785319602701788,360964,2017-05-17 13:58:46,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,324.23,1.0
5086736600948117547,360814,2017-05-17 03:42:05,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,300.0,1.0
7834760329240824787,360417,2017-05-16 01:07:43,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,300.0,1.0
2715868510855003600,360060,2017-05-15 01:15:42,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,252.58859484,1.0
12451295575553745171,359921,2017-05-14 15:42:57,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,378.02999999,1.0
2277188151210483298,359667,2017-05-13 22:59:40,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,300.0,1.0
5768208677534050098,359357,2017-05-13 02:01:35,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-LBHQ-EG86-APD4-BLYTU,500.0,1.0
6881704775438827675,359323,2017-05-12 23:32:20,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
17650078928131349147,359322,2017-05-12 23:28:26,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
8306448288193125905,359322,2017-05-12 23:28:26,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-WVUR-2YRF-7MFC-6MRLA,200.0,1.0
2196349084641500506,359318,2017-05-12 23:21:57,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-JE79-EW3C-7XBU-2HC5W,300.0,1.0
8337947633120936954,359198,2017-05-12 15:07:45,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,1882.6,1.0
11746594266226834654,359056,2017-05-12 05:49:22,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,251.46,1.0
3308219070594117846,359013,2017-05-12 02:40:05,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
10198541107005089055,359012,2017-05-12 02:37:30,Ask Order Cancellation,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
17226291983317435577,359012,2017-05-12 02:37:30,Ask Order Cancellation,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
1888013845598483961,359009,2017-05-12 02:30:56,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
4519034613967375476,359009,2017-05-12 02:30:56,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
5020414540316197628,359009,2017-05-12 02:30:56,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
14629650128881559606,359003,2017-05-12 02:14:24,Ask Order Cancellation,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
7612619667620481922,358978,2017-05-12 00:44:57,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-57SB-C5FK-2YFS-H44LU,300.0,1.0
1084673744238358062,358854,2017-05-11 16:19:21,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
12650143955236909418,358840,2017-05-11 15:13:37,Ask Order Cancellation,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
17684290374160724464,358690,2017-05-11 04:45:46,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,801.88,1.0
4760488399443135299,358636,2017-05-11 01:41:26,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,649.74999999,1.0
18149073313945218392,358624,2017-05-11 00:45:17,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-WVUR-2YRF-7MFC-6MRLA,300.0,1.0
6503887143281711662,358624,2017-05-11 00:45:17,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
3869872537802937324,358611,2017-05-10 23:44:23,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
10587555306231919083,358607,2017-05-10 23:36:51,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
11507545506722740531,358607,2017-05-10 23:36:51,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
7465275069547791643,358599,2017-05-10 23:06:45,Ask Order Cancellation,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
14711603396112308459,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-HE6X-AA5F-63N2-9GQBN,34.76587968,1.0
16298634102335635184,358549,2017-05-10 19:22:35,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,255.95,1.0
8762686176851627743,358544,2017-05-10 19:03:03,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-57SB-C5FK-2YFS-H44LU,100.0,1.0
6576734797279191637,358534,2017-05-10 18:30:16,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-PDN6-2ELC-DAJR-GWR2R,100.0,1.0
9082005365530208897,358532,2017-05-10 18:21:17,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-57SB-C5FK-2YFS-H44LU,300.0,1.0
9574320386580137666,358454,2017-05-10 12:58:59,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-57SB-C5FK-2YFS-H44LU,500.0,1.0
13284812355182015214,358344,2017-05-10 05:26:38,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,255.32,1.0
12107646736573013480,358205,2017-05-09 20:37:57,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ER4C-HZFX-Z6G2-796VN,100.0,1.0
14159939450430028997,358205,2017-05-09 20:37:57,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,100.0,1.0
2270977697561977322,358205,2017-05-09 20:37:57,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-368J-JWLD-MWTU-8PT7J,300.0,1.0
12775280642966452866,357942,2017-05-09 02:40:52,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
2725374514667690652,357942,2017-05-09 02:40:52,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
1876089663850491970,357941,2017-05-09 02:35:13,Ask Order Cancellation,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
10288360678314612694,357940,2017-05-09 02:30:14,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
13928390914500955613,357940,2017-05-09 02:30:14,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
642387311718484762,357940,2017-05-09 02:30:14,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
2712258218747393275,357940,2017-05-09 02:30:14,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
12356281028574346373,357938,2017-05-09 02:26:55,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
15670158375731669232,357938,2017-05-09 02:26:55,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
1729361692050151389,357938,2017-05-09 02:26:55,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
3396425839636034625,357938,2017-05-09 02:26:55,Ask Order Cancellation,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
9010614860847947156,357938,2017-05-09 02:26:55,Ask Order Cancellation,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
13901476847197327827,357913,2017-05-09 00:27:44,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,249.38683006,1.0
12864281330773617645,357912,2017-05-09 00:25:10,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
6301594969445103231,357910,2017-05-09 00:20:51,Ask Order Cancellation,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
5203754773843566439,357872,2017-05-08 22:18:07,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
15579782383943918967,357871,2017-05-08 22:10:26,Ask Order Cancellation,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
11451029331227318153,357824,2017-05-08 18:37:07,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
12151786623299615793,357821,2017-05-08 18:26:57,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
13791224076636506300,357821,2017-05-08 18:26:57,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
7014078978942448841,357821,2017-05-08 18:26:57,Ask Order Placement,S-HE6X-AA5F-63N2-9GQBN,,0.0,1.0
