ID,Height,timestamp,Type,From,To,Amount,Fee
3577450502140898589,779536,2020-07-31 17:26:08,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-4Y3L-HTP3-9HX5-2QU9P,6.96365,0.0147
15559520401584417124,742346,2020-04-18 23:28:11,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.0588
15187044832418998779,741680,2020-04-17 02:57:18,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-UMQT-K4KR-EKRX-B5GJ6,2.0,0.0441
12878292665584285542,741098,2020-04-15 12:00:47,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-F5AU-KP9G-UZ93-2XP7U,6.0,0.02205
7008489972016557439,740247,2020-04-13 02:23:53,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-NE43-KUUK-NB74-BX4E6,2.0,0.02205
8987967124196223860,739962,2020-04-12 07:31:26,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-UMQT-K4KR-EKRX-B5GJ6,2.0,0.03675
15021286139136971445,738854,2020-04-09 04:56:42,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-UMQT-K4KR-EKRX-B5GJ6,2.0,0.0147
14996869551272346169,738565,2020-04-08 09:17:24,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-UMQT-K4KR-EKRX-B5GJ6,3.0,0.03675
12466325050617978028,737519,2020-04-05 11:23:39,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-MEMF-PHZA-BAKC-FRPS7,3.0,0.0441
8899403733799785904,737131,2020-04-04 09:30:40,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-6NSH-6R5Q-HGFE-4T9HY,3.0,0.02205
12235448265955731875,736869,2020-04-03 15:49:28,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-UMQT-K4KR-EKRX-B5GJ6,9.0,0.05145
13802907741177033720,736461,2020-04-02 12:20:26,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.03675
10332547476639280545,734651,2020-03-28 11:04:37,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-ZUQW-9YBB-H4ZJ-DPYR5,1.0,0.02205
16051709329175750611,733783,2020-03-26 00:31:31,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-H5W8-55K7-N2HN-5HZMW,6.0,0.05145
14923633785689748472,733510,2020-03-25 06:20:32,Ordinary Payment,S-YZ2P-D85V-H3EU-GE435,S-UMQT-K4KR-EKRX-B5GJ6,4.0,0.00735
8134893366400809915,732065,2020-03-21 05:37:31,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-SAXD-7KG2-2MUP-FTJ2U,1.0,0.02205
4686982305227785638,731676,2020-03-20 03:10:31,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.00735
11867467231110786803,729714,2020-03-14 15:37:23,Ordinary Payment,S-ZNRQ-TMME-2SYY-CPJMA,S-UMQT-K4KR-EKRX-B5GJ6,3.0,0.03675
4753831903733093998,729634,2020-03-14 10:37:23,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-F2CG-QXDW-2EV3-4JXPC,1.0,0.0294
3205133266683027620,729199,2020-03-13 05:05:44,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-BAM2-U96Q-JPFE-H5BWQ,3.0,0.00735
12288221177514513052,728266,2020-03-10 14:16:59,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-UMQT-K4KR-EKRX-B5GJ6,4.0,0.02205
5537242798818782086,725567,2020-03-03 00:41:29,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-82BL-M9Y8-8XRE-EJXQ5,16.0,0.0441
13008837188363234347,725012,2020-03-01 11:33:24,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-UMQT-K4KR-EKRX-B5GJ6,2.0,0.0441
5314270243822233442,724837,2020-02-29 23:50:31,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-UMQT-K4KR-EKRX-B5GJ6,4.0,0.05145
16605754980157345123,722071,2020-02-22 06:10:15,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.03675
12947329183987624848,720473,2020-02-17 18:54:29,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-UMQT-K4KR-EKRX-B5GJ6,3.0,0.0588
17393718938590041378,720237,2020-02-17 02:50:36,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-UMQT-K4KR-EKRX-B5GJ6,2.0,0.0441
851675993953197426,719951,2020-02-16 07:24:13,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-UMQT-K4KR-EKRX-B5GJ6,3.0,0.0147
6792710172832172065,718869,2020-02-13 07:11:49,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-J272-LZGP-4WB2-2FEYW,1.0,0.05145
16395707549125142321,718631,2020-02-12 15:19:26,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-BZ5K-Y588-F5JF-BAPTY,3.0,0.0441
16235027583328690974,718556,2020-02-12 10:16:52,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-9MV7-3JAD-853X-5DE6D,11.0,0.0588
469116727056735936,718375,2020-02-11 21:46:32,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-UMQT-K4KR-EKRX-B5GJ6,4.0,0.02205
2227084601360015620,718313,2020-02-11 17:47:42,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-L6F8-DLSU-8GAG-DCDNH,14.0,0.0588
2265567314695731991,718041,2020-02-10 23:32:03,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.0588
18212388595615303011,717837,2020-02-10 09:49:33,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-UMQT-K4KR-EKRX-B5GJ6,23.0,0.02205
17759045069243037188,716615,2020-02-06 23:53:22,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-2AE7-HCRZ-Y6TE-BNJAB,11.0,0.0441
2872051684112313298,715262,2020-02-03 04:52:44,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-UMQT-K4KR-EKRX-B5GJ6,5.0,0.0441
6650652997033799459,712890,2020-01-27 13:40:03,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-LAD2-FDQY-6JY2-6LWNG,3.0,0.03675
15058943953395481195,712725,2020-01-27 02:29:56,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-K59Z-J62M-6CWT-FTFCV,1.0,0.0294
14042006672864063703,712476,2020-01-26 10:12:38,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-UMQT-K4KR-EKRX-B5GJ6,11.0,0.0294
3364199179878382163,712315,2020-01-25 23:07:27,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-7ZUF-46Y8-5QHV-G5LTC,1.0,0.03675
1072008980239710633,711763,2020-01-24 10:06:11,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-UMQT-K4KR-EKRX-B5GJ6,2.0,0.0147
16202218441930882465,711742,2020-01-24 08:33:14,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-MPRC-GCWU-XCTB-HHD2Y,1.0,0.0147
1337993368463996146,711338,2020-01-23 05:19:19,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-UMQT-K4KR-EKRX-B5GJ6,2.0,0.02205
4409948554184386011,710242,2020-01-20 04:06:36,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-Q5FC-8B7V-MPQ5-9JBQK,1.0,0.0294
15670944746759411598,710001,2020-01-19 11:43:48,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.0147
15009227323685346233,707646,2020-01-12 21:39:41,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-YB98-XC68-FBFR-2492Q,1.0,0.02205
4991620360028724921,707402,2020-01-12 05:35:00,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-97KZ-W9HS-ZS5Q-EVNG3,3.0,0.0147
3616587508381794633,707207,2020-01-11 16:06:21,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-RR7M-BY9Y-U72H-2MUQF,32.0,0.0294
17960370589372498425,707188,2020-01-11 14:53:56,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.0147
12532641922228351886,707170,2020-01-11 14:00:40,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-UMQT-K4KR-EKRX-B5GJ6,23.0,0.0147
3727720919266833193,707120,2020-01-11 10:10:26,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-UMQT-K4KR-EKRX-B5GJ6,12.0,0.0294
4098898804101323794,707116,2020-01-11 09:56:39,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-QEV2-DC7C-YAEN-AU7DW,5.0,0.02205
4879404931074307301,707075,2020-01-11 07:30:25,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-UMQT-K4KR-EKRX-B5GJ6,4.0,0.00735
5120947478417148064,706948,2020-01-10 23:02:21,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-L3LA-MZEQ-SAHY-2ED4T,1.0,0.02205
16473222404506400346,706938,2020-01-10 22:08:19,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-ZPUH-F35H-5Y22-HDVE6,3.0,0.02205
14415963245484161753,706926,2020-01-10 21:41:07,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.00735
8673692741175292557,706907,2020-01-10 20:03:48,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-7RK3-YCCN-MQSJ-D4XEC,13.0,0.0294
9399089484022414619,706817,2020-01-10 14:13:07,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-7WCA-58RQ-T7BV-4RQNH,18.0,0.00735
8443242767265188078,706816,2020-01-10 14:10:42,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-UMQT-K4KR-EKRX-B5GJ6,8.0,0.00735
17844447604096724352,706792,2020-01-10 11:58:59,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-UMQT-K4KR-EKRX-B5GJ6,14.0,0.00735
1143439698045570934,706730,2020-01-10 08:07:23,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-UMQT-K4KR-EKRX-B5GJ6,10.0,0.0294
2234047367944027196,706726,2020-01-10 07:58:51,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.02205
5912112685274525224,706597,2020-01-09 23:20:54,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-UMQT-K4KR-EKRX-B5GJ6,2.0,0.02205
16132777828295241885,706156,2020-01-08 17:43:36,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-PJJT-NNPV-CXE4-CSH7J,5.0,0.02205
51118638227265914,705955,2020-01-08 04:23:45,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-BZQK-SH64-BHAH-A79PH,2.0,0.0294
5290475469979135364,705926,2020-01-08 02:17:47,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-N8AJ-UZLJ-4JUY-3625L,1.0,0.02205
98057589901606266,705777,2020-01-07 16:17:22,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-APYP-EYU2-4XZ9-GY7N8,5.0,0.02205
13829398367339085418,705498,2020-01-06 21:49:49,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-UMQT-K4KR-EKRX-B5GJ6,3.0,0.02205
7310582025812780776,705413,2020-01-06 15:45:20,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-N6PR-2WYX-83JV-ALGCG,9.0,0.02205
176681241161123294,705279,2020-01-06 06:15:56,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.00735
18391816781843859323,705254,2020-01-06 05:15:22,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-UMQT-K4KR-EKRX-B5GJ6,5.0,0.02205
7688488752400330318,705166,2020-01-05 23:14:03,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.02205
11233172399040487361,705050,2020-01-05 15:23:04,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-UMQT-K4KR-EKRX-B5GJ6,5.0,0.02205
4720176630109137505,704905,2020-01-05 05:58:36,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-UMQT-K4KR-EKRX-B5GJ6,4.0,0.0147
7800965853456665753,704899,2020-01-05 05:42:40,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-8PJC-EXFH-HZCT-9X8BC,5.0,0.0147
9866896454447702911,704503,2020-01-04 02:54:48,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-NE43-KUUK-NB74-BX4E6,1.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-UMQT-K4KR-EKRX-B5GJ6,10.0,0.02205
