ID,Height,timestamp,Type,From,To,Amount,Fee
1167627445495434527,779755,2020-08-01 08:00:39,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-4Y3L-HTP3-9HX5-2QU9P,9.27235,0.0147
7994315158721832084,741748,2020-04-17 07:21:36,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-YYTU-7V9S-XN6P-8BDJN,3.0,0.02205
8817033710192991021,740293,2020-04-13 05:23:48,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-YYTU-7V9S-XN6P-8BDJN,2.0,0.05145
2612360290029433328,740067,2020-04-12 14:30:09,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-GNLT-MQ7K-AUU4-CYSQQ,1.0,0.03675
5880587334538310341,739912,2020-04-12 03:56:35,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-ALXV-A45F-NY6A-258SA,9.0,0.00735
7886840149043607491,739557,2020-04-11 04:26:10,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-YYTU-7V9S-XN6P-8BDJN,4.0,0.0441
11505059158034820860,739195,2020-04-10 03:51:16,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-YYTU-7V9S-XN6P-8BDJN,9.0,0.02205
16868697854219060501,736531,2020-04-02 16:45:54,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-4VA9-WQ3E-SHYF-9SHPN,2.0,0.0588
16255270035671297308,736437,2020-04-02 10:45:13,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-ESK5-65FN-PLE3-77888,13.0,0.0588
14205390609284949355,735918,2020-03-31 23:58:25,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-YYTU-7V9S-XN6P-8BDJN,1.0,0.0294
8363349029271846229,734191,2020-03-27 04:00:50,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-YYTU-7V9S-XN6P-8BDJN,5.0,0.0294
494245039398057874,732434,2020-03-22 05:59:34,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-YYTU-7V9S-XN6P-8BDJN,3.0,0.05145
9071478663920182519,731769,2020-03-20 09:36:11,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-6E9J-2YZV-27B4-DKDJP,37.0,0.05145
11150129582592844804,730455,2020-03-16 17:32:25,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-YYTU-7V9S-XN6P-8BDJN,14.0,0.0441
2691698519258134290,730115,2020-03-15 18:31:01,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-YYTU-7V9S-XN6P-8BDJN,25.0,0.0147
2508887911664898899,729853,2020-03-15 00:55:42,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-YYTU-7V9S-XN6P-8BDJN,1.0,0.0588
735922194580185535,729434,2020-03-13 20:48:04,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-YYTU-7V9S-XN6P-8BDJN,3.0,0.02205
12798908869629787011,728492,2020-03-11 05:44:49,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-6YWY-9YWY-F5FK-9GPXM,1.0,0.0147
2379033956953668478,727595,2020-03-08 17:21:06,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-QGYA-9AAU-TPA2-AYUQC,3.0,0.0294
3857107536641535438,726754,2020-03-06 08:56:02,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-DR4R-SH8J-7CR3-BFT8M,2.0,0.05145
17240595542181975349,725838,2020-03-03 18:54:05,Ordinary Payment,S-7H7E-V4HS-TGAA-BW9MU,S-YYTU-7V9S-XN6P-8BDJN,1.0,0.02205
16185937827185446115,725671,2020-03-03 07:59:07,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-8XLU-TFN5-4WYQ-HNPL6,2.0,0.02205
18160935679766742896,724487,2020-02-29 00:18:26,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-YYTU-7V9S-XN6P-8BDJN,3.0,0.0147
3814518851030653390,723816,2020-02-27 03:15:25,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-ETR4-779Z-XM86-29HYH,1.0,0.05145
12913867626043094195,723061,2020-02-25 00:41:51,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-QXHN-RAKY-SRJX-3SPJK,7.0,0.00735
13689166967127242239,719009,2020-02-13 16:46:45,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-YYTU-7V9S-XN6P-8BDJN,11.0,0.05145
8502670161672244049,718559,2020-02-12 10:30:37,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-HUSL-P9F6-LQJH-6NDB4,1.0,0.0294
858356586374547710,717204,2020-02-08 14:52:42,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-YYTU-7V9S-XN6P-8BDJN,2.0,0.03675
13883238193470734764,716763,2020-02-07 09:50:19,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-BKQ4-YQFM-P482-ET5R7,2.0,0.03675
11591957586762831074,716631,2020-02-07 00:31:55,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-UMRH-C445-YAUV-HZN4W,2.0,0.05145
2750375937573316704,716175,2020-02-05 18:04:45,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-VAQ2-H299-H9SL-4SPQK,12.0,0.0588
6158206517701103092,715694,2020-02-04 09:43:56,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-YYTU-7V9S-XN6P-8BDJN,9.0,0.02205
11315474437499249469,713920,2020-01-30 10:33:10,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-YYTU-7V9S-XN6P-8BDJN,2.0,0.0588
15205235935943714892,713732,2020-01-29 22:06:36,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-Y5RS-3DAG-TM3L-BN4Y2,20.0,0.03675
16340710580366543752,713464,2020-01-29 03:58:35,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-YYTU-7V9S-XN6P-8BDJN,10.0,0.0147
14074587471951396154,713127,2020-01-28 05:37:11,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-SCQM-578N-8BA7-A295L,8.0,0.05145
13680918291229078486,713102,2020-01-28 03:47:04,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-YYTU-7V9S-XN6P-8BDJN,10.0,0.00735
2582868283453500006,712962,2020-01-27 18:33:21,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-YYTU-7V9S-XN6P-8BDJN,4.0,0.0294
2574481555377854364,712708,2020-01-27 01:39:55,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-XB5L-62HF-VBA8-AB2NB,1.0,0.0147
2751065415499569801,711913,2020-01-24 20:13:30,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-9C9V-FK8T-DUSP-73QAT,15.0,0.0294
3674756148886035033,711753,2020-01-24 09:34:40,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-YYTU-7V9S-XN6P-8BDJN,3.0,0.03675
12150654069722002989,710631,2020-01-21 05:52:25,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-YYTU-7V9S-XN6P-8BDJN,4.0,0.0294
276023865144442898,710539,2020-01-21 00:14:23,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-YYTU-7V9S-XN6P-8BDJN,3.0,0.03675
8643517625663668062,710155,2020-01-19 22:05:38,Ordinary Payment,S-NW6H-7KZE-AWX6-7UREN,S-YYTU-7V9S-XN6P-8BDJN,9.0,0.0294
17048688188567022991,710015,2020-01-19 12:39:50,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-BWFP-24UH-Q99M-CRUKF,2.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YYTU-7V9S-XN6P-8BDJN,10.0,0.0588
