ID,Height,timestamp,Type,From,To,Amount,Fee
3713605102941213378,733036,2020-03-23 22:24:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.18173857,0.1
16598372710181571380,730533,2020-03-16 22:28:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.08916336,0.1
1651450790692812322,729046,2020-03-12 19:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.17378106,0.1
291474334558902640,726746,2020-03-06 08:24:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.01428273,0.1
13875614597980814540,724334,2020-02-28 14:21:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.17632282,0.1
4640522692237509313,721949,2020-02-21 22:15:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,174.67858961,0.1
11251693008570568961,721812,2020-02-21 12:43:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.18564456,0.1
16147020455759572076,719963,2020-02-16 08:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.62567224,0.1
1463786247179708664,718242,2020-02-11 12:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.03534863,0.1
17113765165039701756,716066,2020-02-05 11:06:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,190.04715008,0.1
13667015984011782926,715266,2020-02-03 05:21:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.72541158,0.1
17744778629597075043,713213,2020-01-28 11:04:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,178.91236361,0.1
15623520269621607326,713095,2020-01-28 03:21:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.65532536,0.1
16860678127422329199,711574,2020-01-23 21:15:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.56894729,0.1
3866104982730422015,709930,2020-01-19 07:10:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.09626311,0.1
768669480541097241,707651,2020-01-12 22:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.50801941,0.1
6168707897511619402,705446,2020-01-06 18:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.15548872,0.1
7657725614149183285,703701,2020-01-01 21:21:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,226.51457477,0.1
7455122769657932433,701867,2019-12-27 17:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.30547646,0.1
1360913444704043339,699734,2019-12-21 18:10:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.90569734,0.1
4075627341899560111,697446,2019-12-15 08:30:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.26789506,0.1
1524441151344832671,695707,2019-12-10 12:16:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.0370554,0.1
17422471656913302862,693225,2019-12-03 13:26:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.36266148,0.1
13006147315635520482,691337,2019-11-28 07:00:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.64309865,0.1
6542032634544260075,689672,2019-11-23 14:52:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.12655769,0.1
10320224166189999376,687755,2019-11-18 06:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.04132928,0.1
6259601646038681472,686284,2019-11-14 03:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.00936281,0.1
4863478642787828358,684303,2019-11-08 13:53:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,207.50830476,0.1
9714627448414425483,683963,2019-11-07 15:17:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.401818,0.1
4460677095856742090,682431,2019-11-03 08:35:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,231.71808705,0.1
11435421738079076906,681387,2019-10-31 10:09:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.8007255,0.1
18298538262739070026,680115,2019-10-27 20:59:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.76357452,0.1
12876876956181921200,678722,2019-10-23 22:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.93458698,0.1
8404368175062479142,677283,2019-10-19 23:10:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.01447621,0.1
194145333911775159,675379,2019-10-14 14:54:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.52243562,0.1
4182129530000041285,673807,2019-10-10 05:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.66584904,0.1
11945941451187234500,671838,2019-10-04 16:49:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SF6J-W3PS-Z9X9-CCGUM,0.0,0.09555
1929991543543120105,671838,2019-10-04 16:49:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.52235913,0.1
2913346077605337883,671838,2019-10-04 16:49:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SF6J-W3PS-Z9X9-CCGUM,0.0,0.0882
1940137784668816102,670168,2019-09-30 01:09:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SF6J-W3PS-Z9X9-CCGUM,0.0,0.0588
2969041406366902951,670168,2019-09-30 01:09:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SF6J-W3PS-Z9X9-CCGUM,0.0,0.05145
3866262338826820235,670168,2019-09-30 01:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,242.84536479,0.1
13506663477865146876,670167,2019-09-30 01:09:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SF6J-W3PS-Z9X9-CCGUM,0.0,0.05145
6989308332704501985,670167,2019-09-30 01:09:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SF6J-W3PS-Z9X9-CCGUM,0.0,0.0588
12770782210622634517,670156,2019-09-30 00:13:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SF6J-W3PS-Z9X9-CCGUM,0.0,0.0147
5649013214488943682,670156,2019-09-30 00:13:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SF6J-W3PS-Z9X9-CCGUM,0.0,0.00735
8346141323009923405,668515,2019-09-25 10:22:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.30317228,0.1
10800125586333325457,666704,2019-09-20 08:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.34447933,0.1
9991465262627759642,664697,2019-09-14 17:53:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.16323615,0.1
6402718738275701822,662830,2019-09-09 12:01:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,258.80926246,0.1
12933056733297992326,661135,2019-09-04 18:02:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.46615203,0.1
5961996585826407794,658860,2019-08-29 09:32:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,52.40336075,0.1
9273465337887631077,656688,2019-08-23 07:44:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.37151376,0.1
8497019120177096945,654393,2019-08-16 21:23:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,52.20950412,0.1
1629968465757516285,652759,2019-08-12 07:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.57582743,0.1
2458347123610818884,650486,2019-08-05 23:27:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,231.1746317,0.1
15972865914863888048,650455,2019-08-05 21:30:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.78939954,0.1
5802612585573170722,648657,2019-07-31 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.0728978,0.1
7579484923915095925,646406,2019-07-25 13:39:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.91397728,0.1
746966187075217412,644251,2019-07-19 13:13:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.60594965,0.1
8061196155304069997,642223,2019-07-13 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.86647781,0.1
14623816954733549794,640082,2019-07-07 21:16:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.17979609,0.1
146548778733879916,637346,2019-06-30 05:18:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.34761268,0.1
14974046608501667866,635364,2019-06-24 16:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.38396367,0.1
13353899634664596369,634108,2019-06-21 03:43:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,292.45708185,0.1
12113745514427199696,633079,2019-06-18 06:31:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.660733,0.1
16623803794124635387,632015,2019-06-15 07:15:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.21998734,0.1
7934385067605435624,630937,2019-06-12 07:02:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,302.86084944,0.1
8688220310196180157,629782,2019-06-09 01:38:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.79029373,0.1
17074765142541331927,628604,2019-06-05 18:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.27107691,0.1
14867593729601150935,627726,2019-06-03 07:47:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.37136805,0.1
10683063075690173360,626836,2019-05-31 19:45:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,303.38378588,0.1
13561274896863562182,625713,2019-05-28 16:30:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.04219582,0.1
13320594303138498124,624339,2019-05-24 20:11:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.64901386,0.1
15010555889321245642,623309,2019-05-21 23:05:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,312.9686553,0.1
6689684791519385787,622599,2019-05-19 23:23:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.5754303,0.1
10768469236706251549,621587,2019-05-17 03:29:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.32991152,0.1
18289044983383044410,621352,2019-05-16 11:49:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SF6J-W3PS-Z9X9-CCGUM,10405.13830362,1.0
4636842489748628729,620628,2019-05-14 11:19:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.81874016,0.1
4751848270843229075,619457,2019-05-11 04:40:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.5847144,0.1
6609264889936926663,575065,2019-01-06 22:26:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.8294674,0.1
3410141007929600841,574318,2019-01-04 20:30:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.15056492,0.1
2221470307668484614,573444,2019-01-02 10:14:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.87292472,0.1
10514568010503339525,572455,2018-12-30 15:34:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.59232716,0.1
9240567790968667615,571471,2018-12-27 21:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,379.58362663,0.1
11418951806259938914,570976,2018-12-26 12:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.46477746,0.1
6719483069990034655,570345,2018-12-24 17:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.81932575,0.1
15093920630713406617,569552,2018-12-22 12:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.0921233,0.1
15626104182786423833,568549,2018-12-19 17:30:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.99267657,0.1
8444728233150132828,567610,2018-12-17 02:27:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.44660456,0.1
8820715511880645348,566784,2018-12-14 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.71031736,0.1
8011358557383701700,566066,2018-12-12 19:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.77858497,0.1
11395670297026686672,565221,2018-12-10 10:02:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.39511163,0.1
3540381291837849339,564483,2018-12-08 08:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,388.22738617,0.1
16397498799151147578,563839,2018-12-06 13:19:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.12853121,0.1
14703555905940913871,563047,2018-12-04 08:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.26127935,0.1
18032622218609356531,562429,2018-12-02 14:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.49714641,0.1
3804375780320382637,561835,2018-11-30 21:54:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,393.5497261,0.1
14008643143852109768,561028,2018-11-28 16:29:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.24766029,0.1
11491257766356289685,560277,2018-11-26 14:09:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,396.30440535,0.1
12859145532291798729,559636,2018-11-24 18:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.92925596,0.1
4480386936607993608,559071,2018-11-23 05:09:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.6332329,0.1
2170694619013031930,558186,2018-11-20 17:11:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.95947618,0.1
17256118478077696084,557264,2018-11-18 03:00:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.03115487,0.1
15615359830707942450,556564,2018-11-16 03:55:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,416.26879425,0.1
12728716896057530772,555600,2018-11-13 11:30:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,394.04331684,0.1
10242475690992120418,554930,2018-11-11 14:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.88161497,0.1
10187508637104379553,553790,2018-11-08 09:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.02721297,0.1
2973960158692421722,552669,2018-11-05 06:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.44060238,0.1
8293822000993115285,551864,2018-11-03 00:41:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.44209062,0.1
10566287379457783656,550990,2018-10-31 13:43:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.18471173,0.1
16012575144461763034,550182,2018-10-29 07:09:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.5600518,0.1
1050692534910311654,549558,2018-10-27 13:46:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.27619759,0.1
1511146760912885439,548624,2018-10-24 23:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.36856983,0.1
14605531613052572001,547863,2018-10-22 20:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.81229559,0.1
16506880880372568112,546887,2018-10-20 02:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.59250762,0.1
10369412985707225172,545561,2018-10-16 09:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,411.94877353,0.1
7986848429715921294,545170,2018-10-15 06:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.08619371,0.1
10918420604261299798,543817,2018-10-11 12:29:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.1612114,0.1
1689287683152052943,542721,2018-10-08 10:47:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.89663399,0.1
16278029875292924225,541835,2018-10-05 22:59:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,421.22250422,0.1
3574167088448257613,541281,2018-10-04 09:21:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.52463127,0.1
1050841687242223337,540475,2018-10-02 03:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.68282048,0.1
1679228995162447935,540034,2018-09-30 21:37:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.43598833,0.1
15988392211273140990,539265,2018-09-28 17:56:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.52931817,0.1
2291030341696604249,538321,2018-09-26 02:34:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.71691542,0.1
11020192231992514718,537015,2018-09-22 10:44:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.05877859,0.1
4104936874341909249,536108,2018-09-19 21:50:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.16195857,0.1
10507818184553608211,535331,2018-09-17 18:07:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.42885815,0.1
10888593034054959171,534456,2018-09-15 07:25:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,408.67223145,0.1
9489842633282748245,534349,2018-09-15 00:13:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.83837646,0.1
1907295887468458214,532660,2018-09-10 06:42:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.64502368,0.1
7995561534213509163,531388,2018-09-06 17:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.86842623,0.1
9713130816625680459,530190,2018-09-03 08:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,452.40920097,0.1
809146472589964013,529216,2018-08-31 15:13:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.21275548,0.1
12688320932751615652,528198,2018-08-28 18:54:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.94780588,0.1
11610786457512042481,527189,2018-08-25 23:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,52.0245626,0.1
16195643595572163013,526491,2018-08-24 00:35:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.71477143,0.1
4247899405339514404,525780,2018-08-22 00:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.05015277,0.1
12880201573873457625,524823,2018-08-19 08:30:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.88216735,0.1
10341599203764148291,523896,2018-08-16 18:10:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.71801461,0.1
6500990073457363683,522936,2018-08-14 01:42:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.90415183,0.1
17853318197248552069,521816,2018-08-10 22:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.84683308,0.1
1326052189262536901,521062,2018-08-08 19:56:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.70484483,0.1
7877240101455296814,519987,2018-08-05 19:41:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,52.04702403,0.1
12843481576055189486,518986,2018-08-03 00:08:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.58213039,0.1
6627901604454233195,518235,2018-07-31 21:56:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.20841415,0.1
2800323184724932626,517452,2018-07-29 16:54:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,50.02816351,0.1
5740227595247262349,516877,2018-07-28 02:42:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,51.70243752,0.1
11842402223529467769,516095,2018-07-25 21:59:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,52.02121308,0.1
7706476410558362472,515390,2018-07-23 22:56:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,52.30996294,0.1
851444263903875689,514195,2018-07-20 14:34:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF6J-W3PS-Z9X9-CCGUM,83.80399678,0.1
