ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MLYE-SEAM-HWKD-8YE7Z,1e-08,0.7203
5630509018851651581,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MLYE-SEAM-HWKD-8YE7Z,20.32456171,1.0
4889564469354749976,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MLYE-SEAM-HWKD-8YE7Z,1.55309925,1.0
18386875330147630150,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MLYE-SEAM-HWKD-8YE7Z,3.31469656,1.0
2733925453967473945,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MLYE-SEAM-HWKD-8YE7Z,68.35454452,1.0
1347100816029059671,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MLYE-SEAM-HWKD-8YE7Z,1.09108672,1.0
5138687475573944201,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MLYE-SEAM-HWKD-8YE7Z,16.87027798,1.0
13770407834870278695,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MLYE-SEAM-HWKD-8YE7Z,12.64271851,1.0
4442277475621505914,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MLYE-SEAM-HWKD-8YE7Z,14.32662794,1.0
18301615345008133796,441712,2017-12-29 18:33:09,Reward Recipient Assignment,S-MLYE-SEAM-HWKD-8YE7Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1099523483599001060,441409,2017-12-28 22:35:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MLYE-SEAM-HWKD-8YE7Z,1.0,1.0
