ID,Height,timestamp,Type,From,To,Amount,Fee
9339285515431938782,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42AP-KK8N-YNJG-DZ8FU,2.0,1.0001
10175050342258668873,333357,2017-03-01 08:31:32,Ordinary Payment,S-42AP-KK8N-YNJG-DZ8FU,S-3EZE-LWBG-PTNE-DUM25,36.0,1.0
9289666645569444269,333356,2017-03-01 08:22:24,Ordinary Payment,S-UVWN-8EZK-BGFZ-AAN2S,S-42AP-KK8N-YNJG-DZ8FU,3.0,1.0
11296983652681668801,333356,2017-03-01 08:22:24,Ordinary Payment,S-HUAT-PGX6-4R4D-HKX55,S-42AP-KK8N-YNJG-DZ8FU,3.0,1.0
13690132723209625781,333356,2017-03-01 08:22:24,Ordinary Payment,S-AU54-Q866-PKJ5-3KTLE,S-42AP-KK8N-YNJG-DZ8FU,3.0,1.0
14365977415818422883,333356,2017-03-01 08:22:24,Ordinary Payment,S-NQDU-2GHM-MLTD-DMW9D,S-42AP-KK8N-YNJG-DZ8FU,3.0,1.0
14887611543659829791,333356,2017-03-01 08:22:24,Ordinary Payment,S-N7L3-3TEJ-334C-954ZW,S-42AP-KK8N-YNJG-DZ8FU,3.0,1.0
15779225901946439600,333356,2017-03-01 08:22:24,Ordinary Payment,S-X8GJ-9QW6-J5GY-6XDEB,S-42AP-KK8N-YNJG-DZ8FU,3.0,1.0
17180006787865066662,333356,2017-03-01 08:22:24,Ordinary Payment,S-TACC-AE7B-3XBW-74DG4,S-42AP-KK8N-YNJG-DZ8FU,3.0,1.0
17233653747107729728,333356,2017-03-01 08:22:24,Ordinary Payment,S-LUTT-N8AU-EZP2-BUTCY,S-42AP-KK8N-YNJG-DZ8FU,3.0,1.0
1170529739847433371,333356,2017-03-01 08:22:24,Ordinary Payment,S-2QQG-K54Y-T544-GZFWA,S-42AP-KK8N-YNJG-DZ8FU,3.0,1.0
424142669832938416,333355,2017-03-01 08:15:53,Ordinary Payment,S-6A57-FGKU-XWXJ-8APRK,S-42AP-KK8N-YNJG-DZ8FU,3.0,1.0
2052108157913351767,333355,2017-03-01 08:15:53,Ordinary Payment,S-55GU-ZJMY-7CS5-E4Y4L,S-42AP-KK8N-YNJG-DZ8FU,3.0,1.0
17337583319673304811,333351,2017-03-01 08:03:33,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-42AP-KK8N-YNJG-DZ8FU,4.0,1.0
