ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-65U2-5YAA-A5D5-GM4TV,6.59e-06,0.0735
9938546644711365996,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-65U2-5YAA-A5D5-GM4TV,1e-07,1.0
9450402690032763159,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-65U2-5YAA-A5D5-GM4TV,1e-07,1.0
11475984013771903891,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-65U2-5YAA-A5D5-GM4TV,1e-07,1.0
13361703888384997049,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-65U2-5YAA-A5D5-GM4TV,1e-07,1.0
4364637383460702522,369431,2017-06-10 05:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,17.0,1.0
1580484889545672728,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,23.11999999,1.0
4355701314562673182,368875,2017-06-08 16:05:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,18.23999999,1.0
5211870376372630435,368720,2017-06-08 06:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,18.97999999,1.0
9894843060841524274,368581,2017-06-07 21:04:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,22.42999999,1.0
13084689092933100432,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,16.99,1.0
11205702348178661728,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,24.68,1.0
6194815826275873878,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,16.16,1.0
10672329997435300254,367644,2017-06-05 05:51:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,98.21999999,1.0
15574576138509462516,367560,2017-06-05 00:35:56,Ordinary Payment,S-65U2-5YAA-A5D5-GM4TV,S-6YY8-6LJA-CXHX-22D4X,4000.0,1.0
7795851787766810281,367436,2017-06-04 16:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,33.01,1.0
2181570930619505449,367164,2017-06-03 21:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,15.66,1.0
13016441401926857181,366881,2017-06-03 02:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,114.16999999,1.0
79712067720910014,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,15.45999999,1.0
11104395030999295054,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,108.24,1.0
12034106619710213849,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,25.23,1.0
11015105028752073503,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,3.0,1.0
12055824282065275253,366564,2017-06-02 05:32:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,16.02,1.0
8167662571534768240,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,11.08,1.0
15093187596981827688,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,9.48999999,1.0
6692969009233832976,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,4.14999999,1.0
17944361705842481536,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,2.19,1.0
1926507596091990814,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,0.57,1.0
18202565010099778381,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,11.05999999,1.0
14891487735819546096,365698,2017-05-30 19:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,9.72,1.0
9792432100347371676,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,11.7,1.0
16356773175729216808,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,1.45,1.0
18314463932243135040,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,0.79,1.0
5350893766053997043,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,3.09,1.0
8315766958544158317,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,4.21,1.0
15515886921838639422,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,1.06,1.0
4751028122575746412,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,0.96,1.0
4630040238124904523,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,1.0,1.0
13631825862167762155,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,11.18,1.0
5417484815289781483,365287,2017-05-29 15:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,339.63,1.0
2600550988124505538,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,21.65,1.0
1003426266027077913,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,14.13999999,1.0
17199890354576123650,364912,2017-05-28 14:28:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,168.66999999,1.0
11018000989656644085,364624,2017-05-27 19:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,22.0,1.0
14984467776979881185,364589,2017-05-27 17:09:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,231.62,1.0
12857899104871371146,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,39.39,1.0
12519310154942646904,364478,2017-05-27 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,3.88,1.0
5294247379090475882,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,5.14,1.0
16093848666395427235,364466,2017-05-27 08:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,7.89999999,1.0
15220684769624466757,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,9.35,1.0
11813736405038314489,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,20.36999999,1.0
17860816312992676221,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,7.01,1.0
12423388097694865775,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,32.13,1.0
7425089701700516079,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,25.94999999,1.0
3755044431065770212,364042,2017-05-26 04:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,41.99,1.0
3424662719915645816,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,4.03999999,1.0
15744156139541925645,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,7.1,1.0
5535517249320737167,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,352.24,1.0
16644389740045050213,363675,2017-05-25 03:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,7.05,1.0
9550301198505898510,363553,2017-05-24 19:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,6.85,1.0
15207925431701833480,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,11.98999999,1.0
4813536376558471648,363457,2017-05-24 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,4.68,1.0
9931480003571393723,363449,2017-05-24 12:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,6.83,1.0
11584371127813653328,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,34.70999999,1.0
977328764860289292,363360,2017-05-24 06:34:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,3.26999999,1.0
7220004548381686627,363341,2017-05-24 05:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,4.08,1.0
17580864285510952911,363319,2017-05-24 03:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,4.56999999,1.0
15332022112571376523,363253,2017-05-23 23:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,20.18,1.0
3741868204152532068,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,6.7,1.0
7701438619351657130,363163,2017-05-23 17:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,3.59999999,1.0
12706554383622929725,363145,2017-05-23 16:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,6.94,1.0
922280814434063252,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,7.02,1.0
16179271091799086363,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,29.88,1.0
10088291457898251359,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,35.89,1.0
15057329087518615927,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,26.07,1.0
5002118669093965903,362735,2017-05-22 12:53:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,6.97,1.0
1252708200330673946,362722,2017-05-22 12:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,58.30999999,1.0
1217576868763134302,362185,2017-05-20 23:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,14.85,1.0
3635993995854471194,362064,2017-05-20 15:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,15.84999999,1.0
645831447466122919,361711,2017-05-19 16:03:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,5.34,1.0
16301304093208420152,361539,2017-05-19 04:07:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,8.79,1.0
4500495333034304444,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,15.0,1.0
4980574465008992472,361291,2017-05-18 11:09:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,6.11,1.0
12769220777951542357,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,26.09,1.0
214539727630128847,361084,2017-05-17 21:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,12.99,1.0
14913324999371111254,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,4.41,1.0
5610460991509609103,361052,2017-05-17 19:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,14.0,1.0
8276713454667705224,360936,2017-05-17 11:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,4.10999999,1.0
15010204688826336251,360923,2017-05-17 10:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,8.42999999,1.0
9248737422461191024,360898,2017-05-17 09:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,27.52,1.0
5423925294921863096,360892,2017-05-17 09:15:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,5.23,1.0
16448802987005964474,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,9.91999999,1.0
15323246070658889588,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-65U2-5YAA-A5D5-GM4TV,0.0,1.0
13560658721714884290,360626,2017-05-16 15:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,96.69999999,1.0
15162504607590754924,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,7.65,1.0
9349786945596838878,360601,2017-05-16 13:31:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,3.34,1.0
9377125090649746446,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-65U2-5YAA-A5D5-GM4TV,0.0,1.0
9833142878676551446,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,5.28999999,1.0
11128237740494699511,360447,2017-05-16 03:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,108.12,1.0
16557728135401428759,360337,2017-05-15 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,19.79999999,1.0
16633156728277850709,360287,2017-05-15 16:26:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-65U2-5YAA-A5D5-GM4TV,0.0,1.0
4735426980715301297,360285,2017-05-15 16:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,5.05999999,1.0
18074282376891147596,360067,2017-05-15 01:53:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,3.05999999,1.0
12406933107840074063,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,15.43999999,1.0
2921078544762476553,359875,2017-05-14 12:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,172.66,1.0
378624235405801359,359700,2017-05-14 00:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,17.72999999,1.0
11835514941920552896,359389,2017-05-13 03:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,322.79,1.0
10255327843343519073,359301,2017-05-12 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,15.16,1.0
7885619157763899889,359218,2017-05-12 16:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,3.08,1.0
1698247705784744855,359073,2017-05-12 07:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,6.91999999,1.0
5167402010544643130,358919,2017-05-11 20:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,18.7,1.0
9774973629777520987,358874,2017-05-11 17:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,3.64,1.0
2078741313472703803,358762,2017-05-11 10:16:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,3.67,1.0
17052609941592326966,358626,2017-05-11 00:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,5.61,1.0
11776506559347219817,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,10.09,1.0
8789373949821039384,358526,2017-05-10 17:59:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,10.82999999,1.0
10743259287480230417,358498,2017-05-10 16:21:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,19.01,1.0
11305248663115273133,358455,2017-05-10 13:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,45.74,1.0
11452060500975058906,358267,2017-05-10 00:23:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,9.69,1.0
15329481333849582774,358234,2017-05-09 22:14:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,34.0,1.0
5438149921743507160,357865,2017-05-08 21:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,22.0,1.0
2793104386064618629,357710,2017-05-08 11:19:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,17.80999999,1.0
14502059433071447397,357650,2017-05-08 06:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,11.33,1.0
17419400977679294617,357526,2017-05-07 22:21:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,22.0,1.0
14751477723936062999,357356,2017-05-07 10:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,35.89,1.0
10612177797797858805,357277,2017-05-07 05:50:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,19.18,1.0
7926486088332011694,357268,2017-05-07 05:15:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,5.24999999,1.0
6244292231833908683,357211,2017-05-07 01:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,22.72,1.0
7121045424627055545,357172,2017-05-06 22:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,15.0,1.0
11170143917338635762,357106,2017-05-06 18:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,53.5,1.0
2045548606793645220,356813,2017-05-05 22:31:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,55.0,1.0
3863786222116847566,356725,2017-05-05 17:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,10.02,1.0
10192419984333120333,356655,2017-05-05 12:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,18.46,1.0
5093929640471405474,356384,2017-05-04 18:01:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,18.96,1.0
8006390535719537869,356240,2017-05-04 08:15:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,12.49999999,1.0
15624660124590414678,355989,2017-05-03 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,38.62,1.0
7864982271797437869,355585,2017-05-02 12:27:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,52.32,1.0
17702598543993269704,355548,2017-05-02 10:04:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,9.27,1.0
13565509154822411279,355503,2017-05-02 06:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,7.91,1.0
16981172129326384363,355488,2017-05-02 05:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,59.52,1.0
7952323399322023103,355436,2017-05-02 02:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,12.58999999,1.0
16993328874225122081,355346,2017-05-01 20:45:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,7.75,1.0
10915289958879961272,355317,2017-05-01 18:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,22.49,1.0
757049921017739792,355284,2017-05-01 16:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,19.95,1.0
8274359380003360936,355259,2017-05-01 14:27:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,9.16,1.0
17430740048034712830,355163,2017-05-01 08:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,13.31999999,1.0
5899789031798800904,355097,2017-05-01 03:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,28.97,1.0
14620912904471616351,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,42.85,1.0
7287366645110954724,355006,2017-04-30 23:11:38,Ordinary Payment,S-65U2-5YAA-A5D5-GM4TV,S-6YY8-6LJA-CXHX-22D4X,4003.0,1.0
1815097036708864953,354989,2017-04-30 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,40.0,1.0
506201572536966686,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,77.45,1.0
13843314954699702769,354791,2017-04-30 07:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,29.41,1.0
5130928152515650814,354647,2017-04-29 21:21:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,21.97,1.0
15315132249293714557,354638,2017-04-29 20:31:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,150.98,1.0
927059037365100972,354623,2017-04-29 19:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,7.02,1.0
14040223747379264841,354496,2017-04-29 11:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,25.78,1.0
15867485786335278528,354489,2017-04-29 10:41:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,57.77,1.0
14744801236419387936,354455,2017-04-29 08:19:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,29.12,1.0
10858778229979780991,354368,2017-04-29 02:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,14.29,1.0
11307238677539567942,354119,2017-04-28 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,13.22999999,1.0
2440776999888814586,354111,2017-04-28 09:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,33.0,1.0
