ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8CDJ-M7E4-LPMN-DFCNT,2.19e-06,0.0735
16663008694306412977,569167,2018-12-21 11:06:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8CDJ-M7E4-LPMN-DFCNT,0.0,0.06615
8546470233669560011,569166,2018-12-21 11:05:19,Reward Recipient Assignment,S-8CDJ-M7E4-LPMN-DFCNT,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
11009363312548377572,505541,2018-06-26 09:42:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8CDJ-M7E4-LPMN-DFCNT,100.11694497,1.0
15030317783124269371,503702,2018-06-21 06:18:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8CDJ-M7E4-LPMN-DFCNT,100.54191878,1.0
8738806123432042168,502540,2018-06-18 00:26:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8CDJ-M7E4-LPMN-DFCNT,100.08122678,1.0
9807940540208682237,500990,2018-06-13 15:52:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8CDJ-M7E4-LPMN-DFCNT,100.0746335,1.0
6888974338712357936,498803,2018-06-07 12:32:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8CDJ-M7E4-LPMN-DFCNT,100.24228237,1.0
16952899705482801711,495547,2018-05-29 09:30:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8CDJ-M7E4-LPMN-DFCNT,100.00968859,1.0
4661745917503228,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-8CDJ-M7E4-LPMN-DFCNT,0.36156086,1.0
7515212551076987434,493360,2018-05-23 06:58:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8CDJ-M7E4-LPMN-DFCNT,100.00359383,1.0
11078835247267985384,491052,2018-05-16 20:11:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8CDJ-M7E4-LPMN-DFCNT,100.26869976,1.0
9602360062512437592,490764,2018-05-16 00:52:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-8CDJ-M7E4-LPMN-DFCNT,0.92809438,1.0
8094141051035165766,488745,2018-05-10 09:13:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8CDJ-M7E4-LPMN-DFCNT,100.33048594,1.0
2423221540350355373,488201,2018-05-08 20:21:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8CDJ-M7E4-LPMN-DFCNT,4347.0,2.0
15854499747139586115,485994,2018-05-02 16:01:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8CDJ-M7E4-LPMN-DFCNT,1000.0,2.0
18374928328660698751,485941,2018-05-02 12:18:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8CDJ-M7E4-LPMN-DFCNT,150.0,2.0
6956963671947969295,485940,2018-05-02 12:12:39,Arbitrary Message,S-8CDJ-M7E4-LPMN-DFCNT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
703175538339564773,485939,2018-05-02 12:10:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8CDJ-M7E4-LPMN-DFCNT,7.91144793,1.0
14240187182458839987,485938,2018-05-02 12:08:30,Arbitrary Message,S-8CDJ-M7E4-LPMN-DFCNT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3706124367614724291,485701,2018-05-01 20:04:47,Arbitrary Message,S-8CDJ-M7E4-LPMN-DFCNT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
329821567399162051,485346,2018-04-30 20:41:39,Reward Recipient Assignment,S-8CDJ-M7E4-LPMN-DFCNT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15487144680967875809,485262,2018-04-30 14:37:21,Account Update,S-8CDJ-M7E4-LPMN-DFCNT,,0.0,1.0
6424422584094261573,485252,2018-04-30 14:10:55,Reward Recipient Assignment,S-8CDJ-M7E4-LPMN-DFCNT,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7957658578847270871,484971,2018-04-29 19:28:29,Reward Recipient Assignment,S-8CDJ-M7E4-LPMN-DFCNT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3157860387690166394,484127,2018-04-27 10:38:09,Reward Recipient Assignment,S-8CDJ-M7E4-LPMN-DFCNT,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12689641525654749003,483854,2018-04-26 16:36:33,Reward Recipient Assignment,S-8CDJ-M7E4-LPMN-DFCNT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17509332708714782972,483849,2018-04-26 16:26:14,Reward Recipient Assignment,S-8CDJ-M7E4-LPMN-DFCNT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4363689486914910128,483844,2018-04-26 15:58:58,Reward Recipient Assignment,S-8CDJ-M7E4-LPMN-DFCNT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12655477869251118325,483822,2018-04-26 14:56:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8CDJ-M7E4-LPMN-DFCNT,13.0,2.0
12606764916401130186,483796,2018-04-26 12:31:00,Reward Recipient Assignment,S-8CDJ-M7E4-LPMN-DFCNT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17583947865740059203,483166,2018-04-24 18:05:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8CDJ-M7E4-LPMN-DFCNT,1.0,1.0
