ID,Height,timestamp,Type,From,To,Amount,Fee
10217153414638717459,394656,2017-08-20 04:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,10.47999999,1.0
11365034105283947898,394356,2017-08-19 08:20:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,10.58999999,1.0
3081722421317329918,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,28.51999999,1.0
5584388105955306455,393087,2017-08-15 19:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,30.34,1.0
3250501316380613018,393070,2017-08-15 18:20:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,17.36,1.0
17492594441506402646,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,46.28,1.0
12408784245044254499,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,21.02,1.0
15734997363622009845,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,22.02,1.0
13849944165556858899,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,13.33999999,1.0
6668247247445247424,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,11.37,1.0
2795747250159581519,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,17.26,1.0
4495533308834662654,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,15.72,1.0
18417183879614723494,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,21.0,1.0
7724739578832278435,392113,2017-08-13 01:55:34,Ordinary Payment,S-EL6J-NYZK-6GEB-EAJ8A,S-HE9G-FS68-APP3-E3JGE,4000.0,1.0
17506334663338658690,391983,2017-08-12 16:59:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,10.34999999,1.0
9285208019084140602,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,88.77,1.0
6032828792799472580,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,22.45,1.0
13222659430436648179,390746,2017-08-09 05:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,10.22999999,1.0
11972995087053380526,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,33.94,1.0
17255290073597949343,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,25.26,1.0
18365470563951564200,390579,2017-08-08 18:39:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,11.55,1.0
16275538157035674877,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,12.76999999,1.0
10598720964477627484,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,23.17,1.0
8769913197305092321,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,11.73,1.0
14451742485075499173,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,11.97999999,1.0
17813411824966692895,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,12.49,1.0
13321362504028977494,390265,2017-08-07 21:25:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,21.58,1.0
9635933967422574505,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,16.26999999,1.0
11410100025200946983,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,11.64999999,1.0
352168535424815681,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,14.7,1.0
1890911273831160836,389884,2017-08-06 20:03:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,16.27999999,1.0
13704872369737634630,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,10.94999999,1.0
1406708670255241699,389676,2017-08-06 06:07:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,10.05,1.0
5906683477861700360,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,10.46,1.0
3553978035304615545,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,11.71,1.0
14694964518302449830,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,20.46,1.0
321158564347368122,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,16.18,1.0
6279584940214091,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,42.08,1.0
15423857061924492885,389285,2017-08-05 03:51:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,10.95,1.0
9905695224485641407,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,10.39999999,1.0
15335825882931095489,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,35.01999999,1.0
9800793999220279806,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,12.17,1.0
6711683100859868738,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,11.19,1.0
13867728445187137777,389046,2017-08-04 11:59:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,38.85,1.0
10434375912036783452,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,10.11,1.0
11255882269143707675,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,12.01999999,1.0
4979935350014188011,388904,2017-08-04 02:40:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,10.65,1.0
11888186354665799533,388834,2017-08-03 21:25:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,12.86999999,1.0
352877569322711258,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,13.24999999,1.0
15826032859630417744,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,16.79,1.0
3376175349149604557,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,15.45,1.0
6788260924522119877,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,11.24999999,1.0
14871763988948572988,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,11.85999999,1.0
16430672693608020275,388449,2017-08-02 19:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,22.53,1.0
10603135582189947534,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,49.43,1.0
10186818826688256563,388422,2017-08-02 17:47:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,11.39999999,1.0
17129012574764877378,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,10.50999999,1.0
17509717783460017547,388070,2017-08-01 18:19:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,72.56,1.0
8330907840057634172,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,10.19999999,1.0
5990970938114811264,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,12.22999999,1.0
276745169894997774,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,10.1,1.0
18245302600703469612,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,19.81999999,1.0
1718295289563127519,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,10.28999999,1.0
4895295301222523180,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,20.14,1.0
4852310380056343914,387386,2017-07-30 20:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EL6J-NYZK-6GEB-EAJ8A,11.84999999,1.0
9817455660951885067,387275,2017-07-30 13:26:07,Reward Recipient Assignment,S-EL6J-NYZK-6GEB-EAJ8A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14129909592295693136,380613,2017-07-11 11:25:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,1483.57,1.0
7652099831832804332,380382,2017-07-10 19:40:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,250.93999999,1.0
12211869526213828238,380153,2017-07-10 04:49:08,Ask Order Placement,S-EL6J-NYZK-6GEB-EAJ8A,,0.0,1.0
2193342243169750536,379897,2017-07-09 11:28:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,257.22,1.0
8711170791492507577,379358,2017-07-07 23:22:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,252.37999999,1.0
14399245669593793765,377999,2017-07-04 04:10:32,Bid Order Placement,S-EL6J-NYZK-6GEB-EAJ8A,,0.0,1.0
17368347837107714668,377997,2017-07-04 03:59:06,Bid Order Cancellation,S-EL6J-NYZK-6GEB-EAJ8A,,0.0,1.0
5505907495099397779,377967,2017-07-04 02:09:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,287.37,1.0
14829935946837491207,377659,2017-07-03 05:23:18,Bid Order Placement,S-EL6J-NYZK-6GEB-EAJ8A,,0.0,1.0
15747663566792405277,377659,2017-07-03 05:23:18,Bid Order Cancellation,S-EL6J-NYZK-6GEB-EAJ8A,,0.0,1.0
7580819452126456445,377479,2017-07-02 17:27:33,Bid Order Placement,S-EL6J-NYZK-6GEB-EAJ8A,,0.0,1.0
8306208361419963376,376903,2017-07-01 02:58:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,335.16,1.0
6226203601731205687,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EL6J-NYZK-6GEB-EAJ8A,9.8004158,1.0
13515474172050123148,376010,2017-06-28 14:52:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,250.01,1.0
6299172751712174216,375367,2017-06-26 19:44:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,250.9,1.0
6225916103985181572,375018,2017-06-25 20:29:15,Ordinary Payment,S-EL6J-NYZK-6GEB-EAJ8A,S-HE9G-FS68-APP3-E3JGE,1000.0,1.0
18028778163846421516,374616,2017-06-24 17:29:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,1161.44,1.0
18303721064502688720,374583,2017-06-24 15:22:29,Ordinary Payment,S-EL6J-NYZK-6GEB-EAJ8A,S-HE9G-FS68-APP3-E3JGE,2901.0,1.0
3020923042285088664,373923,2017-06-22 19:02:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,251.38,1.0
11373536777168672284,373734,2017-06-22 06:09:21,Ask Order Placement,S-EL6J-NYZK-6GEB-EAJ8A,,0.0,1.0
2163137431098957549,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EL6J-NYZK-6GEB-EAJ8A,17.35005073,1.0
14656132359529706657,372939,2017-06-20 00:52:55,Bid Order Placement,S-EL6J-NYZK-6GEB-EAJ8A,,0.0,1.0
12710711417261639694,372624,2017-06-19 03:46:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,253.7,1.0
15192906986633056436,372072,2017-06-17 14:35:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,868.31,1.0
335372495772510950,372044,2017-06-17 13:03:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,838.48999999,1.0
13590961667936770917,371902,2017-06-17 03:28:42,Bid Order Placement,S-EL6J-NYZK-6GEB-EAJ8A,,0.0,1.0
10934677990370038081,371893,2017-06-17 02:46:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,251.28,1.0
58358017371887827,370975,2017-06-14 13:16:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,992.79,1.0
1749574473113975854,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EL6J-NYZK-6GEB-EAJ8A,1.6958217,1.0
14872679447435389016,370378,2017-06-12 21:31:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,825.94,1.0
18317873802633205182,369766,2017-06-11 04:06:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,250.97,1.0
11122963608062252543,369305,2017-06-09 21:22:00,Ordinary Payment,S-EL6J-NYZK-6GEB-EAJ8A,S-HE9G-FS68-APP3-E3JGE,1074.0,1.0
15378169510429929250,368992,2017-06-09 00:33:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,250.18999999,1.0
5492355502731526123,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EL6J-NYZK-6GEB-EAJ8A,0.97713098,1.0
16111157078835197357,368416,2017-06-07 09:40:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,810.94,1.0
15536388123107358626,368355,2017-06-07 05:34:02,Bid Order Placement,S-EL6J-NYZK-6GEB-EAJ8A,,0.0,1.0
3471408765343589183,368002,2017-06-06 05:47:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EL6J-NYZK-6GEB-EAJ8A,34.23989413,1.0
5266216723461047726,367743,2017-06-05 12:22:05,Reward Recipient Assignment,S-EL6J-NYZK-6GEB-EAJ8A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8751073176434202445,367641,2017-06-05 05:45:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EL6J-NYZK-6GEB-EAJ8A,31.76131455,1.0
8672400243445531852,367527,2017-06-04 22:17:03,Bid Order Placement,S-EL6J-NYZK-6GEB-EAJ8A,,0.0,1.0
3684375084360515844,367273,2017-06-04 05:08:26,Reward Recipient Assignment,S-EL6J-NYZK-6GEB-EAJ8A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5424650084189878886,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EL6J-NYZK-6GEB-EAJ8A,41.61343758,1.0
5858621528297573784,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EL6J-NYZK-6GEB-EAJ8A,29.04298009,1.0
12720756941920466907,366868,2017-06-03 02:11:47,Bid Order Cancellation,S-EL6J-NYZK-6GEB-EAJ8A,,0.0,1.0
1944254050733664666,366844,2017-06-02 23:56:42,Bid Order Placement,S-EL6J-NYZK-6GEB-EAJ8A,,0.0,1.0
10722426277799965937,366794,2017-06-02 21:28:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EL6J-NYZK-6GEB-EAJ8A,31.73428795,1.0
12168913885635657647,366541,2017-06-02 03:57:18,Bid Order Placement,S-EL6J-NYZK-6GEB-EAJ8A,,0.0,1.0
11336388184952206568,366534,2017-06-02 03:18:24,Account Update,S-EL6J-NYZK-6GEB-EAJ8A,,0.0,1.0
13483942965653964257,366520,2017-06-02 02:34:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL6J-NYZK-6GEB-EAJ8A,1.0,1.0
8156846384282770415,366518,2017-06-02 02:28:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EL6J-NYZK-6GEB-EAJ8A,1.0,1.0
1999833263619534298,366517,2017-06-02 02:17:59,Reward Recipient Assignment,S-EL6J-NYZK-6GEB-EAJ8A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15128036753269742865,366512,2017-06-02 02:09:58,Reward Recipient Assignment,S-EL6J-NYZK-6GEB-EAJ8A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6443913026318026877,366434,2017-06-01 20:48:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EL6J-NYZK-6GEB-EAJ8A,110.19748385,1.0
15420315650070738003,366064,2017-05-31 20:12:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EL6J-NYZK-6GEB-EAJ8A,72.08009603,1.0
8895755032211225717,365822,2017-05-31 04:04:16,Ordinary Payment,S-EL6J-NYZK-6GEB-EAJ8A,S-HE9G-FS68-APP3-E3JGE,145.0,1.0
9305668868730370250,365696,2017-05-30 19:28:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EL6J-NYZK-6GEB-EAJ8A,93.61485355,1.0
14477071805037771276,365100,2017-05-29 03:10:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EL6J-NYZK-6GEB-EAJ8A,15.9436415,1.0
16322174436910297738,364732,2017-05-28 02:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EL6J-NYZK-6GEB-EAJ8A,20.89492539,1.0
8848102487464228202,364366,2017-05-27 01:51:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EL6J-NYZK-6GEB-EAJ8A,15.60105779,1.0
4465129268560345959,363997,2017-05-26 01:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EL6J-NYZK-6GEB-EAJ8A,3.73096615,1.0
16262264953890360530,363703,2017-05-25 05:43:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL6J-NYZK-6GEB-EAJ8A,1.0,1.0
12529806453161335401,363536,2017-05-24 18:27:43,Reward Recipient Assignment,S-EL6J-NYZK-6GEB-EAJ8A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18025753511884321785,363510,2017-05-24 16:51:32,Ordinary Payment,S-EL6J-NYZK-6GEB-EAJ8A,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
6635280541827667241,363506,2017-05-24 16:38:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EL6J-NYZK-6GEB-EAJ8A,3.0,1.0
