ID,Height,timestamp,Type,From,To,Amount,Fee
10508323011478658018,715689,2020-02-04 09:23:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZKZM-EZBB-A9Y3-8AF9G,0.0,0.06615
18364034732390080087,639547,2019-07-06 09:34:35,Ordinary Payment,S-ZKZM-EZBB-A9Y3-8AF9G,S-W3ND-SRZF-BG9S-59L8R,46749.0,0.1
16591332162493930003,538656,2018-09-27 01:26:47,Ordinary Payment,S-ZKZM-EZBB-A9Y3-8AF9G,S-R79Q-887U-DL74-G3F7D,36.0,0.1
16884712207317379408,535273,2018-09-17 14:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,102.00855542,0.1
15691717751927962734,535036,2018-09-16 22:07:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.87097814,0.1
5736724431863646231,534936,2018-09-16 15:08:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.77463592,0.1
12926414379321846505,534872,2018-09-16 11:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,110.99910982,0.1
10657867912323706206,534812,2018-09-16 07:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,112.88129988,0.1
1680179776662279392,534732,2018-09-16 01:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,114.90759193,0.1
74329672756838986,534673,2018-09-15 22:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,114.05167976,0.1
2739060042261675917,534611,2018-09-15 17:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,104.91388563,0.1
11347790726332547542,534513,2018-09-15 11:06:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,108.41518494,0.1
7585037225363879541,534439,2018-09-15 06:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,107.51681901,0.1
4311649174448276110,534370,2018-09-15 01:45:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,111.62819536,0.1
10271784581685960812,534296,2018-09-14 20:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.8218881,0.1
8692277498848834911,534217,2018-09-14 15:04:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,108.19031862,0.1
10198362923201551601,534149,2018-09-14 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,108.19122586,0.1
4308364263580017691,534062,2018-09-14 05:04:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,103.15283103,0.1
15270423909686611613,533961,2018-09-13 21:43:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.58510535,0.1
8972251484007021116,533899,2018-09-13 17:44:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.08312334,0.1
11074715700659939221,533789,2018-09-13 10:38:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,102.05881961,0.1
13893639188648269261,533718,2018-09-13 05:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,122.3275685,0.1
4099967238266184422,533650,2018-09-13 01:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,115.80564733,0.1
3301017923733589163,533551,2018-09-12 18:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,114.40605618,0.1
972783470094010726,533445,2018-09-12 11:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,114.62721922,0.1
18301587918734494969,533364,2018-09-12 05:56:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,103.75542727,0.1
10373297367655733380,533293,2018-09-12 01:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.88116758,0.1
15797830990525050159,533243,2018-09-11 22:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,115.11370128,0.1
12097597195813382726,533186,2018-09-11 18:22:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.20329559,0.1
8545098474393174277,533121,2018-09-11 13:42:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,111.60834563,0.1
5304396603759753306,533020,2018-09-11 07:14:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,118.71789307,0.1
15168596245522493178,532925,2018-09-11 00:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,103.98755006,0.1
15583817684246135452,532826,2018-09-10 17:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,116.56944285,0.1
13152860030647911226,532756,2018-09-10 12:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,102.97005924,0.1
822356895499344263,532652,2018-09-10 05:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,104.78254281,0.1
10402147815722652435,532578,2018-09-10 00:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,124.16891939,0.1
5174234201062152007,532491,2018-09-09 19:25:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.98542961,0.1
17045124770494501878,532371,2018-09-09 11:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.97037854,0.1
18342761438796183006,532318,2018-09-09 07:28:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,107.57565047,0.1
9170662224716925937,532245,2018-09-09 02:53:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,109.60839582,0.1
7425923666557189146,532128,2018-09-08 19:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,108.21771356,0.1
4477418069234560755,532034,2018-09-08 12:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.31878866,0.1
15763425696681034785,531940,2018-09-08 06:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,115.26721147,0.1
16274158926827197063,531853,2018-09-08 00:25:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,108.56058433,0.1
4009240486890371561,531792,2018-09-07 20:00:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,120.24709615,0.1
3028052044452339212,531711,2018-09-07 14:57:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,131.08003619,0.1
5999802168947144191,531610,2018-09-07 08:01:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,114.44373419,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,153.02434824,0.1
17988671941938725231,531472,2018-09-06 22:59:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,116.47912866,0.1
15088681989824202138,531382,2018-09-06 16:55:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.96385058,0.1
6386267998185825580,531297,2018-09-06 11:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,139.82515345,0.1
14968821735526718096,531179,2018-09-06 03:31:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,114.09115048,0.1
8237498146352828669,531078,2018-09-05 20:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,104.87238053,0.1
754960572471050953,530962,2018-09-05 12:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,100.46840532,0.1
10054615244005188585,530826,2018-09-05 03:26:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,100.6990922,0.1
3528897974004777302,530727,2018-09-04 20:24:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.22649355,0.1
7260129951428248890,530651,2018-09-04 15:23:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,109.60061091,0.1
4475624740626010796,530580,2018-09-04 10:56:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.92941374,0.1
139266431606382638,530520,2018-09-04 06:59:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.7121856,0.1
6194307873238757351,530454,2018-09-04 02:27:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,117.0739777,0.1
7710780398061282319,530369,2018-09-03 20:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.18288165,0.1
13184577261713202763,530293,2018-09-03 15:53:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,100.12502294,0.1
16496029265625127607,530220,2018-09-03 10:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,115.57423639,0.1
9982771843092208149,530136,2018-09-03 04:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,122.7919278,0.1
11880993974425231966,530073,2018-09-03 00:52:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.05042748,0.1
11809730219434459546,529969,2018-09-02 17:53:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,102.47351583,0.1
7292061928146516211,529884,2018-09-02 12:24:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,112.14736819,0.1
11337344608979199260,529761,2018-09-02 03:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,102.07447731,0.1
11758277253411542661,529649,2018-09-01 20:24:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.5239896,0.1
18293144871240173971,529544,2018-09-01 12:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,110.02576819,0.1
2480357061884178897,529450,2018-09-01 06:53:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,100.803587,0.1
13326563265783718345,529388,2018-09-01 03:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,128.97072377,0.1
9209212721475397568,529294,2018-08-31 20:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,103.78288193,0.1
1213081030316650061,529211,2018-08-31 14:56:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.95704711,0.1
13828079751308029325,529113,2018-08-31 08:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,102.5266922,0.1
16203302597231626575,529028,2018-08-31 03:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.68028451,0.1
15285446747106623639,528938,2018-08-30 20:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.37134065,0.1
15059874937258844527,528875,2018-08-30 16:16:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,112.95499182,0.1
14104392216335866249,528686,2018-08-30 03:30:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,100.37259454,0.1
8039394068237922504,528430,2018-08-29 10:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,110.59488871,0.1
13578001733903845336,528301,2018-08-29 01:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,100.61458388,0.1
5749987890289483194,528222,2018-08-28 20:50:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,120.74012098,0.1
1047562818212543487,528109,2018-08-28 13:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,122.27009478,0.1
4948770288255290358,528014,2018-08-28 06:43:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,112.17954376,0.1
2977405718947823512,527911,2018-08-28 00:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,110.25151469,0.1
8074870975467905603,527819,2018-08-27 18:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,115.13035736,0.1
3375015478370424401,527716,2018-08-27 10:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.01852503,0.1
14521736447486860715,527645,2018-08-27 06:01:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,125.73422611,0.1
9620980418063445088,527589,2018-08-27 02:01:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,111.77464638,0.1
7950172532963044592,527517,2018-08-26 21:06:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,119.89436494,0.1
11027991153399902456,527437,2018-08-26 16:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,123.9217034,0.1
13418088897448300641,527335,2018-08-26 09:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,104.43585027,0.1
12732648325940188199,527264,2018-08-26 04:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,108.60037136,0.1
3591177875794930190,527168,2018-08-25 22:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,112.57637861,0.1
9891924325387661192,527106,2018-08-25 17:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,111.37524373,0.1
121730802583744019,527018,2018-08-25 11:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,107.48033069,0.1
16644145206906759476,526956,2018-08-25 07:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,107.41154631,0.1
3858339311470467969,526890,2018-08-25 03:05:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.88185676,0.1
9802041511973137294,526832,2018-08-24 23:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.54413885,0.1
17985454556746976467,526760,2018-08-24 18:25:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,107.60352828,0.1
915234639945264747,526698,2018-08-24 14:28:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,103.30053756,0.1
1286994987889728214,526612,2018-08-24 08:26:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.12996348,0.1
6735956490699932137,526546,2018-08-24 04:25:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.91885855,0.1
9131306526491134336,526460,2018-08-23 21:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.65751492,0.1
14719013260616594093,526380,2018-08-23 17:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,108.25926775,0.1
13799554035206976669,526310,2018-08-23 12:14:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,114.15052093,0.1
13399128519560227453,526196,2018-08-23 04:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,102.16662968,0.1
1059614500561935945,526143,2018-08-23 00:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,111.09792823,0.1
4782467294412709323,526009,2018-08-22 17:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,111.60831591,0.1
9655097047299441862,525922,2018-08-22 10:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,114.34218825,0.1
16131215760819405360,525835,2018-08-22 04:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,103.46705472,0.1
16171074349004550139,525746,2018-08-21 22:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,117.86846247,0.1
3212569635946211254,525668,2018-08-21 17:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,104.35350197,0.1
9957313285926940092,525580,2018-08-21 10:59:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.68798247,0.1
64012917310674310,525467,2018-08-21 03:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,114.70877706,0.1
8260035667675135822,525369,2018-08-20 21:01:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,108.03202488,0.1
17390257181699211128,525286,2018-08-20 15:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,112.76842461,0.1
17986342139748790432,525234,2018-08-20 12:04:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,109.99944488,0.1
11140665053016486243,525139,2018-08-20 05:33:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.16702562,0.1
16871843996171017268,525071,2018-08-20 01:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,113.95637128,0.1
18069074884481466921,525018,2018-08-19 21:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.71164809,0.1
5644101514467600446,524937,2018-08-19 16:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.5122754,0.1
14202977954242849294,524862,2018-08-19 11:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,109.6422939,0.1
12534383300026314156,524774,2018-08-19 05:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,108.25696093,0.1
7678964534042131185,524608,2018-08-18 17:46:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,117.94804487,0.1
12044974966037939207,524518,2018-08-18 12:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,111.00660187,0.1
16952322989136900660,524462,2018-08-18 08:35:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,103.24238273,0.1
12153735697634634574,524381,2018-08-18 02:38:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.98218807,0.1
17030863471600611452,524343,2018-08-18 00:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,111.24383276,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,100.87760828,0.1
6046872708138230705,524242,2018-08-17 17:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,119.46725531,0.1
11960575656372293328,524191,2018-08-17 14:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,108.70379757,0.1
1503176741704288140,524061,2018-08-17 05:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,104.39706559,0.1
5189154210113968970,523979,2018-08-16 23:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,113.08505126,0.1
11168821457613895297,523913,2018-08-16 19:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,116.92255008,0.1
10517812446127877540,523774,2018-08-16 10:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.24303552,0.1
12333935650360556004,523677,2018-08-16 03:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,122.35851254,0.1
7831054331595632611,523573,2018-08-15 20:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,112.30620422,0.1
13738376735477258874,523072,2018-08-14 11:02:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,100.33565338,0.1
14108239538135918282,522933,2018-08-14 01:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.12556438,0.1
4528885454336321371,522876,2018-08-13 21:59:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,107.55905654,0.1
15272414987873227960,522805,2018-08-13 16:46:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,103.90872347,0.1
2338866330616046598,522753,2018-08-13 13:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,104.1862235,0.1
2172325587348963939,522662,2018-08-13 06:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,131.55018148,0.1
14173592695978323234,522602,2018-08-13 03:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,115.87898763,0.1
5043183469890633687,522542,2018-08-12 23:15:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,108.67813545,0.1
11127521553260248106,522485,2018-08-12 19:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.6692382,0.1
11017939082065355442,522404,2018-08-12 13:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,107.65857623,0.1
3125320971538373874,522354,2018-08-12 10:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,127.56280967,0.1
6565511367118250416,522300,2018-08-12 06:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,104.97517054,0.1
15980057126204199739,522206,2018-08-12 00:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,108.70008999,0.1
17053519861929783443,522111,2018-08-11 18:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,122.13176439,0.1
15437687969382231038,522029,2018-08-11 12:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,104.62419653,0.1
10364472334257460964,521954,2018-08-11 07:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.15831276,0.1
14726909570729081680,521839,2018-08-11 00:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,102.25015964,0.1
