ID,Height,timestamp,Type,From,To,Amount,Fee
2311055725488000698,714351,2020-01-31 15:42:29,Ordinary Payment,S-7FLU-XFRQ-6QJZ-FWGF3,S-HK9D-P74Q-XDEJ-D6PGM,937.7,0.0735
8845733710279193482,714348,2020-01-31 15:36:35,Ordinary Payment,S-7FLU-XFRQ-6QJZ-FWGF3,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0735
15139252192700248972,644975,2019-07-21 13:49:50,Arbitrary Message,S-7FLU-XFRQ-6QJZ-FWGF3,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.0735
12727772538401878077,640353,2019-07-08 15:15:21,Ordinary Payment,S-V8M9-3MDX-XUCU-H7D3W,S-7FLU-XFRQ-6QJZ-FWGF3,0.01,0.00735
7887311606235579512,640325,2019-07-08 13:36:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7FLU-XFRQ-6QJZ-FWGF3,598.0,2.0
8090928939133081020,640316,2019-07-08 12:53:13,Ordinary Payment,S-7FLU-XFRQ-6QJZ-FWGF3,S-2AAE-H82P-DDZU-AVUMU,3.0,0.00735
14297800829988206561,640042,2019-07-07 18:40:04,Ordinary Payment,S-V8M9-3MDX-XUCU-H7D3W,S-7FLU-XFRQ-6QJZ-FWGF3,9.86,0.00735
17859327330909215279,640042,2019-07-07 18:40:04,Ordinary Payment,S-LUZY-Y9XB-BYFT-B5JHA,S-7FLU-XFRQ-6QJZ-FWGF3,9.86,0.00735
18090987147767718623,640003,2019-07-07 16:36:51,Ordinary Payment,S-V8M9-3MDX-XUCU-H7D3W,S-7FLU-XFRQ-6QJZ-FWGF3,1e-08,0.0147
18348428124734089272,640003,2019-07-07 16:36:51,Ordinary Payment,S-7FLU-XFRQ-6QJZ-FWGF3,S-2AAE-H82P-DDZU-AVUMU,10.0,0.0147
11951352458684366956,640001,2019-07-07 16:08:49,Account Update,S-7FLU-XFRQ-6QJZ-FWGF3,,0.0,0.00735
15019623920052611838,640001,2019-07-07 16:08:49,Account Update,S-7FLU-XFRQ-6QJZ-FWGF3,,0.0,0.00735
767182064953815554,640001,2019-07-07 16:08:49,Account Update,S-7FLU-XFRQ-6QJZ-FWGF3,,0.0,0.00735
178573454632250977,640000,2019-07-07 16:06:32,Alias Sell,S-LUZY-Y9XB-BYFT-B5JHA,S-7FLU-XFRQ-6QJZ-FWGF3,0.0,0.1
6040904268953610198,640000,2019-07-07 16:06:32,Ordinary Payment,S-7FLU-XFRQ-6QJZ-FWGF3,S-V8M9-3MDX-XUCU-H7D3W,10.0,0.0147
7938636658342885847,640000,2019-07-07 16:06:32,Ordinary Payment,S-7FLU-XFRQ-6QJZ-FWGF3,S-2AAE-H82P-DDZU-AVUMU,10.0,0.0147
16024866357500223970,639999,2019-07-07 16:01:51,Ordinary Payment,S-7FLU-XFRQ-6QJZ-FWGF3,S-LUZY-Y9XB-BYFT-B5JHA,10.0,0.0147
1860802927746682804,639995,2019-07-07 15:40:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7FLU-XFRQ-6QJZ-FWGF3,258.0,2.0
14311712973568477701,639981,2019-07-07 14:48:17,Ordinary Payment,S-LUZY-Y9XB-BYFT-B5JHA,S-7FLU-XFRQ-6QJZ-FWGF3,0.77,0.00735
13569874169226065390,639977,2019-07-07 14:40:46,Ordinary Payment,S-LUZY-Y9XB-BYFT-B5JHA,S-7FLU-XFRQ-6QJZ-FWGF3,20.0,0.00735
18161277098701123139,639976,2019-07-07 14:37:40,Ordinary Payment,S-LUZY-Y9XB-BYFT-B5JHA,S-7FLU-XFRQ-6QJZ-FWGF3,14.0,0.00735
723027196058413236,639976,2019-07-07 14:37:40,Ordinary Payment,S-7FLU-XFRQ-6QJZ-FWGF3,S-LUZY-Y9XB-BYFT-B5JHA,20.0,0.00735
14462535576062496945,639974,2019-07-07 14:27:20,Ordinary Payment,S-7FLU-XFRQ-6QJZ-FWGF3,S-2AAE-H82P-DDZU-AVUMU,10.0,0.1323
606670273525185967,639974,2019-07-07 14:27:20,Ordinary Payment,S-7FLU-XFRQ-6QJZ-FWGF3,S-LUZY-Y9XB-BYFT-B5JHA,5.0,0.00735
15996209968618709296,639972,2019-07-07 14:19:21,Account Update,S-7FLU-XFRQ-6QJZ-FWGF3,,0.0,0.00735
15895343808855888261,639970,2019-07-07 14:14:34,Ordinary Payment,S-7FLU-XFRQ-6QJZ-FWGF3,S-LUZY-Y9XB-BYFT-B5JHA,10.0,0.1323
11341555892362843801,639966,2019-07-07 13:36:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7FLU-XFRQ-6QJZ-FWGF3,118.0,2.0
3699958167414555655,639787,2019-07-07 01:29:38,Ordinary Payment,S-7FLU-XFRQ-6QJZ-FWGF3,S-WB8B-LZRH-ASR2-8SPRP,0.1,0.00735
9195414335765395796,639782,2019-07-07 01:18:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7FLU-XFRQ-6QJZ-FWGF3,8.0,2.0
16576983709966745125,639703,2019-07-06 19:37:10,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-7FLU-XFRQ-6QJZ-FWGF3,0.0,0.02205
