ID,Height,timestamp,Type,From,To,Amount,Fee
17372634544501929563,285268,2016-10-17 18:19:32,Ordinary Payment,S-J8YL-X5KS-BGSU-4X4DA,S-JVCQ-B6TX-5CB6-AU5BB,13188.0,1.0
5505131839092801910,253713,2016-07-21 04:34:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,15.70330538,1.0
12234517673482044709,253343,2016-07-20 03:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,73.67151871,1.0
12961379936563722014,252978,2016-07-19 03:08:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,301.67459344,1.0
5029818413854524136,252945,2016-07-19 01:19:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,1330.10782353,1.0
9405802806020053521,252919,2016-07-18 23:14:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,46.91409462,1.0
14604521571028860488,252558,2016-07-17 23:27:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,47.92009149,1.0
2055327418975100099,252198,2016-07-16 23:22:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,32.29693301,1.0
16312427390402134479,251840,2016-07-15 22:51:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,16.00786868,1.0
7319328392289786435,251450,2016-07-14 20:42:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,96.65424596,1.0
11948149504110888297,251092,2016-07-13 20:48:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,26.46976443,1.0
9564969573443014356,250734,2016-07-12 20:45:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,69.13877726,1.0
9774648101279293674,250376,2016-07-11 20:38:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,122.70418919,1.0
16006156578110699765,249768,2016-07-10 03:53:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,108.32529568,1.0
18389289582543641538,249410,2016-07-09 03:55:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,378.84295255,1.0
8517433860635246056,249360,2016-07-09 00:31:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,21.52584632,1.0
8910361454484757296,249001,2016-07-08 00:33:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,25.57904808,1.0
8417955919239139609,248644,2016-07-07 00:13:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,26.94704684,1.0
1463261043108544120,248284,2016-07-05 23:41:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,30.34689021,1.0
15693348553723482064,247906,2016-07-04 22:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,61.83571828,1.0
11853671566018842188,247546,2016-07-03 22:33:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,64.47263397,1.0
4893679264030315137,247187,2016-07-02 22:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,82.1401943,1.0
15642292644348471838,246830,2016-07-01 22:26:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,169.7702597,1.0
9779323550442248952,246469,2016-06-30 22:13:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,304.61703954,1.0
1341479390080019143,246241,2016-06-30 06:43:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,47.46716527,1.0
5347762772850980495,245881,2016-06-29 06:36:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,40.90755462,1.0
6418585798332944754,245521,2016-06-28 06:27:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,50.60166717,1.0
13798679277640004932,245163,2016-06-27 06:34:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,88.56638853,1.0
7948145665423190428,244800,2016-06-26 06:12:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,36.23252782,1.0
3835656065069797644,244437,2016-06-25 05:37:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,14.04298056,1.0
15876661430766588153,244078,2016-06-24 05:24:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,58.85346633,1.0
15946415202149549917,243719,2016-06-23 05:45:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,339.77810639,1.0
254208027731748734,243400,2016-06-22 07:31:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,654.68203052,1.0
17600619625536259259,243051,2016-06-21 08:01:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,62.60726725,1.0
15005083033635321149,242693,2016-06-20 07:34:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,280.18905474,1.0
10133597420929548291,242334,2016-06-19 07:50:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,19.43252134,1.0
12361186275427579989,241976,2016-06-18 07:31:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,30.54007218,1.0
16784687634400156035,240902,2016-06-15 07:25:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,10.83024165,1.0
14747626543618363129,240542,2016-06-14 06:45:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,79.71751368,1.0
4396631814003919911,240179,2016-06-13 06:36:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,184.60549723,1.0
12944998000671136837,239821,2016-06-12 06:52:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,32.35031361,1.0
3227384132265695284,239461,2016-06-11 06:40:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,20.63199182,1.0
2289631537457656643,239103,2016-06-10 06:13:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,56.67333602,1.0
5539467383272866788,238745,2016-06-09 06:31:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,96.42604122,1.0
16552701842907323048,238387,2016-06-08 06:14:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,75.27282101,1.0
3095330410133170879,238029,2016-06-07 06:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,39.3457488,1.0
8975331605043576834,237531,2016-06-05 20:43:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,64.13924334,1.0
14495731964023985,237030,2016-06-04 11:47:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,29.82920254,1.0
8989718085689817972,236483,2016-06-02 21:42:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,71.76910427,1.0
6457984732705581205,235985,2016-06-01 12:20:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,174.77083805,1.0
6314626459423892056,235486,2016-05-31 03:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,108.43484884,1.0
4992936470504691504,234988,2016-05-29 17:26:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,229.00518956,1.0
5420724609666697478,234490,2016-05-28 07:50:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,149.32282937,1.0
14663402860229687394,233991,2016-05-26 22:21:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,77.66976175,1.0
7656171595717286253,233493,2016-05-25 12:55:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,93.51485219,1.0
4020805010073668234,232960,2016-05-24 01:44:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,35.92867324,1.0
12751653758285485809,232459,2016-05-22 15:27:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,77.45362391,1.0
9828413093921408176,231842,2016-05-20 21:55:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,19.06102854,1.0
6320698854937537161,231342,2016-05-19 12:21:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,106.37693965,1.0
12162988286919721432,230842,2016-05-18 02:39:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,118.86616617,1.0
17042924073005090825,230344,2016-05-16 17:23:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,160.42899469,1.0
9314735555391973973,229846,2016-05-15 07:59:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,16.27296596,1.0
3232405566909724829,228302,2016-05-11 00:19:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,10.17467052,1.0
5247883727937647692,227789,2016-05-09 13:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,217.12986185,1.0
3451935117403863639,227291,2016-05-08 04:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,95.93506926,1.0
11437168184685649643,226793,2016-05-06 19:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,150.05375087,1.0
12488723720890017282,226295,2016-05-05 09:14:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,134.00652589,1.0
5725091728925636158,225797,2016-05-04 00:25:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,222.34750524,1.0
16670667532313105621,225298,2016-05-02 14:35:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,83.14443509,1.0
5153545904026475729,224798,2016-05-01 05:06:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,73.91094798,1.0
14840838077515849207,224299,2016-04-29 19:52:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,179.87058087,1.0
2619791013686150802,223802,2016-04-28 10:07:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,66.52386711,1.0
13910783856954351860,223303,2016-04-27 00:40:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,111.94367267,1.0
12099763526252017190,222804,2016-04-25 15:04:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,300.73069378,1.0
577033613159870456,222511,2016-04-24 19:44:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,147.53566385,1.0
11055422019763421835,222013,2016-04-23 09:52:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,200.90323414,1.0
7535354560991050949,221512,2016-04-22 00:30:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,97.05099951,1.0
8771487130992403457,221014,2016-04-20 14:52:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,234.97092576,1.0
4827958754698230884,220516,2016-04-19 05:34:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,304.9251688,1.0
6680484218124772363,220480,2016-04-19 03:29:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,1054.81182653,1.0
14992512265242237041,220419,2016-04-18 23:14:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,300.1616551,1.0
1100547147039051013,220076,2016-04-18 00:20:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,177.75384417,1.0
16702365461681376803,219577,2016-04-16 14:52:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,214.53889119,1.0
167250829302512803,219079,2016-04-15 05:09:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,305.90533458,1.0
17390343632019013439,219034,2016-04-15 02:22:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,1145.74242495,1.0
12225424921785259507,218765,2016-04-14 08:04:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J8YL-X5KS-BGSU-4X4DA,53.49163756,1.0
594166074769525375,218253,2016-04-12 21:48:04,Reward Recipient Assignment,S-J8YL-X5KS-BGSU-4X4DA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13592388515399171497,218241,2016-04-12 20:51:14,Reward Recipient Assignment,S-J8YL-X5KS-BGSU-4X4DA,S-J8YL-X5KS-BGSU-4X4DA,0.0,1.0
2595732238148195483,218053,2016-04-12 08:02:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-X5KS-BGSU-4X4DA,2.0,1.0
2858710663402608673,218026,2016-04-12 06:38:02,Account Update,S-J8YL-X5KS-BGSU-4X4DA,,0.0,1.0
6270678659483608590,218025,2016-04-12 06:32:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J8YL-X5KS-BGSU-4X4DA,1.0,1.0
