ID,Height,timestamp,Type,From,To,Amount,Fee
13538790994305026561,575271,2019-01-07 12:36:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.15048419,0.02205
7055314109289993110,575218,2019-01-07 08:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.8682195,0.02205
3777997954295537504,575130,2019-01-07 02:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.13131189,0.02205
8313750029249499728,574958,2019-01-06 15:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.25475508,0.02205
15365028471538673918,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.44703331,0.02205
2301025307241550872,574848,2019-01-06 08:08:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.16398031,0.02205
2065265462584293437,574745,2019-01-06 00:58:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.14845437,0.02205
69179054779716178,574578,2019-01-05 13:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.46675381,0.02205
2727170609450864658,574361,2019-01-04 23:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.05160883,0.02205
8516887134807604144,574281,2019-01-04 18:11:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.0363067,0.02205
6574311754546812058,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.44083346,0.02205
18134120156643386523,574120,2019-01-04 07:31:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.00387925,0.02205
78355470405720415,574044,2019-01-04 02:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.2173515,0.02205
3751440980564523312,573942,2019-01-03 19:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.15360294,0.02205
18194477258097913548,573925,2019-01-03 18:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.16428439,0.02205
10504654145275432321,573875,2019-01-03 15:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.11513118,0.02205
1358211152209176347,573866,2019-01-03 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.02097783,0.02205
16651653522206603355,573850,2019-01-03 13:08:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.11804656,0.02205
14903055024735359347,573826,2019-01-03 11:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.46056784,0.02205
9202776407789708345,573779,2019-01-03 08:26:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.22850305,0.02205
16039857024654249485,573701,2019-01-03 02:50:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.07060488,0.02205
7374880064111725365,573651,2019-01-02 23:37:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.28643844,0.02205
8285666454732513642,573530,2019-01-02 15:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.00531616,0.02205
13627270741058620664,573515,2019-01-02 14:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.29160113,0.02205
11741480260156051283,573433,2019-01-02 09:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.2540634,0.02205
7768050420627913193,573340,2019-01-02 03:08:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.06310966,0.02205
12580355146565842003,573311,2019-01-02 01:06:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.0227174,0.02205
9504082824892747691,573265,2019-01-01 22:19:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.75270565,0.02205
8877004724875992145,573217,2019-01-01 18:56:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.56300076,0.02205
4809633129052547102,573199,2019-01-01 17:30:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.40335467,0.02205
9865759732323529487,573154,2019-01-01 14:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.82296659,0.02205
4718590388630082857,573100,2019-01-01 11:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.00924195,0.02205
16387044645589679942,573011,2019-01-01 05:03:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.18489846,0.02205
13705460722303879310,572902,2018-12-31 21:54:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.04222944,0.02205
6192976588512704945,572810,2018-12-31 15:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.22246291,0.02205
7662047424722373726,572763,2018-12-31 12:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.46682958,0.02205
6460280578563767977,572661,2018-12-31 05:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.2332515,0.02205
15655581658884655189,572605,2018-12-31 01:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.50068303,0.02205
13606535924784083254,572563,2018-12-30 22:55:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.30156185,0.02205
3678538426409900112,572547,2018-12-30 21:59:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.17917101,0.02205
10843602913656092173,572489,2018-12-30 18:00:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.21746223,0.02205
17301315136162904123,572404,2018-12-30 12:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.00322297,0.02205
12870186343131412444,572359,2018-12-30 09:09:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.39730193,0.02205
17305149802931918560,572259,2018-12-30 02:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.57696287,0.02205
7391257916867871512,572153,2018-12-29 19:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.04906711,0.02205
2370364143055381069,572097,2018-12-29 15:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.15576953,0.02205
5593515455086548133,572082,2018-12-29 14:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.53812814,0.02205
7174572239758981576,572067,2018-12-29 13:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.43546873,0.02205
10348008099122584255,572048,2018-12-29 12:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.10830838,0.02205
7136979633485486968,572011,2018-12-29 09:38:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.09284893,0.02205
14230670464029969491,571973,2018-12-29 07:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.01751124,0.02205
3336676336439707752,571967,2018-12-29 06:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.91136773,0.02205
15814896961154542589,571847,2018-12-28 22:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.13254855,0.02205
8805247094422959076,571806,2018-12-28 19:50:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.06677119,0.02205
11651637508299983048,571767,2018-12-28 17:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.07126339,0.02205
13951675686730737791,571645,2018-12-28 09:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.02232135,0.02205
12939863833372032191,571618,2018-12-28 07:24:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.24639578,0.02205
1521254964243989037,571577,2018-12-28 04:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.36051554,0.02205
6904865385862597963,571554,2018-12-28 03:18:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.02497164,0.02205
10524168894412007674,571502,2018-12-27 23:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.26531568,0.02205
12073200247511888289,571499,2018-12-27 23:31:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.38930676,0.02205
16885635783911579323,571433,2018-12-27 19:11:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.490377,0.02205
2426340399913377558,571355,2018-12-27 13:51:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.29513235,0.02205
15534542162644273516,571277,2018-12-27 08:43:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.28940035,0.02205
4690363365708777438,571193,2018-12-27 03:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.03782286,0.02205
10743563761755043182,571169,2018-12-27 01:37:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.36944668,0.02205
12711408358813508263,571142,2018-12-26 23:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.04022989,0.02205
6347444539870167589,571072,2018-12-26 18:49:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.01915643,0.02205
17397534148736175507,570919,2018-12-26 08:30:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.02735843,0.02205
12048445687258454332,570877,2018-12-26 05:55:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.14811236,0.02205
14685661011149253394,570780,2018-12-25 23:13:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.37729106,0.02205
5810021189845296171,570707,2018-12-25 18:24:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.19405111,0.02205
8930787388566577924,570639,2018-12-25 13:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.05234208,0.02205
15475973965619684343,570572,2018-12-25 09:08:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.19770741,0.02205
3904868905499671694,570522,2018-12-25 06:04:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.39494265,0.02205
16003928617332025149,570451,2018-12-25 00:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.18697362,0.02205
5058295830967175956,570383,2018-12-24 20:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.52518171,0.02205
5968233121284629288,570354,2018-12-24 18:35:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.09861148,0.02205
5942357392561372454,570342,2018-12-24 17:47:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.26781084,0.02205
16126891952746240806,570269,2018-12-24 13:18:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.45846258,0.02205
8953554082649907905,570231,2018-12-24 10:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.01847425,0.02205
2733767997625583095,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.37909826,0.02205
4806556346912214209,570120,2018-12-24 03:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.16660512,0.02205
4657220919330512213,570078,2018-12-24 00:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.2220692,0.02205
14250089343590283070,570008,2018-12-23 19:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.51680573,0.02205
16328552483703329132,569996,2018-12-23 18:47:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.32840675,0.02205
2358274431899999185,569975,2018-12-23 17:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.39594094,0.02205
13248107762248913065,569953,2018-12-23 16:00:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.37086104,0.02205
16189471433570316574,569931,2018-12-23 14:17:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.20245778,0.02205
2116731815991201617,569902,2018-12-23 12:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.1970419,0.02205
7836737717892472820,569828,2018-12-23 07:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.19568397,0.02205
17595300615782934049,569759,2018-12-23 02:51:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.2025056,0.02205
2481795933052829482,569703,2018-12-22 22:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.09852224,0.02205
11891230856652786273,569666,2018-12-22 20:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.33334111,0.02205
14111016462292210694,569616,2018-12-22 16:58:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.20501805,0.02205
1744990629008806524,569568,2018-12-22 13:38:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.10247437,0.02205
4460657759700615596,569523,2018-12-22 11:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.24512421,0.02205
15315854986643011111,569497,2018-12-22 09:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,2.09354653,0.02205
14126706045578754192,569402,2018-12-22 02:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.94317672,0.02205
3808404511144899495,569367,2018-12-22 00:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.06486128,0.02205
6877194673413858828,569346,2018-12-21 23:03:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.19194438,0.02205
8190423951825283984,569230,2018-12-21 15:08:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.39890505,0.02205
1654844982833898164,569175,2018-12-21 11:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.26362503,0.02205
2890968181529787442,569143,2018-12-21 09:35:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.26670923,0.02205
17590101619531660450,569113,2018-12-21 07:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.49981523,0.02205
12657726235425681054,569029,2018-12-21 01:40:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.2323577,0.02205
11641942136918341591,569004,2018-12-21 00:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.3857126,0.02205
14141040164992554217,568985,2018-12-20 22:46:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.49245618,0.02205
1946123556516682651,568971,2018-12-20 22:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.58684401,0.02205
14844443963857899879,568937,2018-12-20 19:36:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.43620004,0.02205
3728920381849969507,568848,2018-12-20 13:22:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.4112708,0.02205
10528593116088333979,568765,2018-12-20 08:07:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EKSE-MEX2-JQWZ-GNMF2,1.04894568,0.02205
2492205297605855601,568678,2018-12-20 02:04:27,Reward Recipient Assignment,S-EKSE-MEX2-JQWZ-GNMF2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
14333162177302991446,568672,2018-12-20 01:52:52,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-EKSE-MEX2-JQWZ-GNMF2,0.1,0.0882
