ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GYZR-D69G-TGZE-8LP57,1e-08,0.74235
13399940505095022090,497950,2018-06-05 03:31:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,26.95733652,1.0
8816009148301472777,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,0.4728523,1.0
2052877593399479434,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,21.5549513,1.0
845581940802827918,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,0.21389524,1.0
15097698581301679881,485061,2018-04-30 01:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,14.7978265,1.0
12117158974327050296,484335,2018-04-28 00:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,44.10258903,1.0
8347403781257541258,483615,2018-04-26 00:08:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,17.48786347,1.0
3565689847958227789,482789,2018-04-23 16:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,0.00395903,1.0
9829202725800716330,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,1.85604501,1.0
1932250398062462774,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,18.62985105,1.0
11884816991670008612,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,68.14297741,1.0
7171632378122324141,478698,2018-04-12 06:08:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,31.18660732,1.0
16475319732034331487,477933,2018-04-10 02:45:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,32.3923419,1.0
16475426742781889353,477733,2018-04-09 13:31:57,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-HK9D-P74Q-XDEJ-D6PGM,490.0,1.0
7392873471933245498,477205,2018-04-08 01:44:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,200.89617091,1.0
8330781591365134985,477015,2018-04-07 12:57:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,42.34662072,1.0
13098471249431925488,476256,2018-04-05 09:41:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,203.49898758,1.0
4849685985743070186,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,43.84402275,1.0
11447169818253841843,475238,2018-04-02 13:44:55,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-HK9D-P74Q-XDEJ-D6PGM,480.0,4.0
4952608399307415265,475159,2018-04-02 08:40:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,248.411664,1.0
6749757050281227093,474779,2018-04-01 07:01:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,86.78200122,1.0
11745261594759867749,474021,2018-03-30 03:36:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,64.60570005,1.0
17066749979228826368,473239,2018-03-27 22:46:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,84.72065922,1.0
1872379741789317578,472731,2018-03-26 13:00:53,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-HK9D-P74Q-XDEJ-D6PGM,414.0,3.0
8184986365539922973,472506,2018-03-25 21:54:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,47.99570507,1.0
13039310759672912639,471636,2018-03-23 11:43:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,201.36429776,1.0
5706267843069404018,471542,2018-03-23 05:05:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,40.81861393,1.0
14040877253358746712,470810,2018-03-21 04:01:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,54.18828024,1.0
10792233452628024436,470056,2018-03-19 01:28:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,72.49767278,1.0
15792275693268500980,469635,2018-03-17 21:13:20,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-HK9D-P74Q-XDEJ-D6PGM,388.0,1.0
16172609569785334701,469306,2018-03-16 23:38:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,216.29645124,1.0
14877340311885485135,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,72.07709071,1.0
6288440104567158306,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,54.18532722,1.0
2649084262795565834,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,46.6125356,1.0
1672368791087969767,466738,2018-03-09 18:29:06,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-HK9D-P74Q-XDEJ-D6PGM,162.0,1.0
8146086943218402564,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,95.1783301,1.0
11745996161711269963,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,67.39072795,1.0
6494312215485889856,465251,2018-03-05 15:00:42,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-HK9D-P74Q-XDEJ-D6PGM,106.0,1.0
11121893100168464956,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,106.96559319,1.0
2214540489666113578,464582,2018-03-03 17:54:02,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
4042124490082248840,464274,2018-03-02 21:09:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,200.60812539,1.0
8527542354113338148,464166,2018-03-02 14:18:50,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-HK9D-P74Q-XDEJ-D6PGM,71.0,1.0
684240164271349256,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,72.84542157,1.0
8427244936758491439,463445,2018-02-28 13:34:56,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-HK9D-P74Q-XDEJ-D6PGM,44.0,1.0
7564847040084822476,463418,2018-02-28 11:35:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,45.03377844,1.0
14271612096431110096,462728,2018-02-26 13:18:08,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-HK9D-P74Q-XDEJ-D6PGM,105.0,1.0
3643697310793331057,462673,2018-02-26 09:38:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,70.38507887,1.0
16324812738720409387,461946,2018-02-24 08:45:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,35.42583931,1.0
17342211919797798264,461379,2018-02-22 18:55:43,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-HK9D-P74Q-XDEJ-D6PGM,225.0,1.0
11583101091420926242,461219,2018-02-22 07:56:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,89.37239887,1.0
13537347087934395883,460456,2018-02-20 04:48:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,135.49396434,1.0
1226187709575402459,459845,2018-02-18 12:05:29,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-HK9D-P74Q-XDEJ-D6PGM,315.0,3.0
6413481513434425251,459712,2018-02-18 02:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,68.95966298,1.0
13872112473400611034,458893,2018-02-15 19:54:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,248.77753024,1.0
6683790046802398655,458495,2018-02-14 17:19:30,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-HK9D-P74Q-XDEJ-D6PGM,652.0,1.0
13619876825550093302,458487,2018-02-14 16:54:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GYZR-D69G-TGZE-8LP57,528.0,1.0
7555266923730261654,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,58.75944349,1.0
10047955450261769018,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,66.93315528,1.0
15030148145203448382,456793,2018-02-09 23:03:18,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-6DQP-GE6F-4A5D-CZU8F,331.0,2.0
17246870614979864198,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,79.49207573,1.0
3270314638596351591,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,91.92329739,1.0
11535186595919793741,455143,2018-02-05 08:55:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,74.87977197,1.0
5360651570961468693,454421,2018-02-03 08:27:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,82.726028,1.0
5012836721461531534,453884,2018-02-01 20:19:45,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-6DQP-GE6F-4A5D-CZU8F,100.0,1.0
7804364072037484794,453674,2018-02-01 06:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,105.83574636,1.0
8544145610480535140,453143,2018-01-30 18:35:01,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-6DQP-GE6F-4A5D-CZU8F,595.0,2.0
16779939280947139715,452894,2018-01-30 01:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,271.65393438,1.0
7619513762943901993,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,62.14160679,1.0
9761825424254775815,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,44.51630309,1.0
13429130354652894786,450966,2018-01-24 16:09:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,113.05551879,1.0
1555193160015163406,450204,2018-01-22 12:58:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,76.44650829,1.0
17719845520094528039,449482,2018-01-20 12:30:26,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-6DQP-GE6F-4A5D-CZU8F,200.0,3.0
5040371669830778948,449472,2018-01-20 11:47:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,140.72475763,1.0
8136069831347667750,449245,2018-01-19 20:41:13,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-HK9D-P74Q-XDEJ-D6PGM,500.0,3.0
12852579502891951212,448745,2018-01-18 10:41:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,304.60988424,1.0
10577716622924223935,448226,2018-01-17 00:13:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,130.77239287,1.0
7504188963548512629,447470,2018-01-14 21:45:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,142.01873837,1.0
4043121989099199983,447105,2018-01-13 21:38:35,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-HK9D-P74Q-XDEJ-D6PGM,900.0,3.0
875790868760571325,446738,2018-01-12 20:31:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,131.7503628,1.0
15927321460247509232,446002,2018-01-10 19:06:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,123.52864337,1.0
12167459002621052960,445270,2018-01-08 18:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,136.06572795,1.0
16215436607014242193,444545,2018-01-06 17:13:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,102.77045795,1.0
14045657093000721006,443819,2018-01-04 16:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,115.30126723,1.0
10499509613114945827,442961,2018-01-02 06:56:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,147.00625361,1.0
17568385436675548577,442183,2017-12-31 02:52:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,162.71774067,1.0
7650027170215862486,441535,2017-12-29 06:54:57,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-HK9D-P74Q-XDEJ-D6PGM,375.0,3.0
13248777309892602922,441417,2017-12-28 23:15:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,275.53427183,1.0
4351917636249889345,441040,2017-12-27 21:33:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,103.0562899,1.0
12615731466086202053,440303,2017-12-25 20:29:26,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-HK9D-P74Q-XDEJ-D6PGM,195.0,3.0
2332590101906664083,440274,2017-12-25 18:25:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,197.37348421,1.0
6068414892898123113,439576,2017-12-23 19:17:09,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-HK9D-P74Q-XDEJ-D6PGM,506.0,3.0
1608143218209740663,439556,2017-12-23 18:09:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,285.08517263,1.0
6325191995421495707,439327,2017-12-23 03:00:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,224.33229907,1.0
12536879504964667026,439276,2017-12-22 23:30:59,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-HK9D-P74Q-XDEJ-D6PGM,130.0,2.0
14569770510368374349,439034,2017-12-22 06:49:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,131.70195773,1.0
3050413423024148965,438541,2017-12-20 22:17:36,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-HK9D-P74Q-XDEJ-D6PGM,2087.0,2.0
7029589418305545597,438421,2017-12-20 13:57:59,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,1400.0,1.0
10968805864952259818,438314,2017-12-20 06:44:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,240.70434202,1.0
5960382728496637124,438258,2017-12-20 03:08:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,99.91159617,1.0
1420190836047399229,437526,2017-12-18 02:02:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,233.24467004,1.0
15577899768900386459,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,78.93339214,1.0
1254206326419745158,436863,2017-12-16 05:40:40,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-6DQP-GE6F-4A5D-CZU8F,1000.0,1.0
3965837125397889581,436514,2017-12-15 05:58:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,114.05407506,1.0
6269093640166902372,435769,2017-12-13 04:17:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,189.83554511,1.0
18278923681698745336,435019,2017-12-11 01:56:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,100.38883303,1.0
15263081431651475089,434286,2017-12-09 00:33:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,131.93802676,1.0
16378872881261760545,433546,2017-12-06 23:16:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,343.63944704,1.0
10938624619534521338,432824,2017-12-04 22:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,157.23554752,1.0
13042117589452632079,432386,2017-12-03 17:29:02,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-6DQP-GE6F-4A5D-CZU8F,977.0,2.0
9351990188338251304,432377,2017-12-03 16:56:43,Ordinary Payment,S-PNAJ-Q2UF-JPZB-88FDW,S-GYZR-D69G-TGZE-8LP57,18.0,1.0
2335733787386704900,432377,2017-12-03 16:56:43,Ordinary Payment,S-ACUR-G9SR-FB5F-FVG8B,S-GYZR-D69G-TGZE-8LP57,2.0,1.0
14045075986586704282,432365,2017-12-03 16:30:06,Ordinary Payment,S-WHCB-XT56-958T-DCV3A,S-GYZR-D69G-TGZE-8LP57,3.0,1.0
11280675135333510277,432362,2017-12-03 16:06:21,Ordinary Payment,S-LHDC-ZQ93-2LJE-69VNG,S-GYZR-D69G-TGZE-8LP57,547.0,1.0
5250388009559724724,432090,2017-12-02 21:30:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,112.77416275,1.0
2566296122657787609,431739,2017-12-01 21:54:10,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-6DQP-GE6F-4A5D-CZU8F,3000.0,3.0
3077950338025604709,431311,2017-11-30 16:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,164.23400129,1.0
13733593992781246400,430575,2017-11-28 15:37:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,188.47358164,1.0
3368901987805360940,429784,2017-11-26 10:17:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,124.70619487,1.0
9427284955595748455,429192,2017-11-24 19:18:06,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-6DQP-GE6F-4A5D-CZU8F,10000.0,2.0
2249756857018046301,429029,2017-11-24 08:07:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,204.93469041,1.0
9216835102429891853,428371,2017-11-22 11:19:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,211.67229129,1.0
15308723086348654677,428360,2017-11-22 10:42:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,163.65380262,1.0
15354543159038755852,427636,2017-11-20 10:35:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,209.77858623,1.0
12117257633977460893,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,160.08861284,1.0
17811597722117499745,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYZR-D69G-TGZE-8LP57,14.13851359,1.0
6668858731496200477,426154,2017-11-16 07:15:44,Reward Recipient Assignment,S-GYZR-D69G-TGZE-8LP57,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4832874704135267143,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYZR-D69G-TGZE-8LP57,57.65751071,1.0
10159490537966247708,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYZR-D69G-TGZE-8LP57,35.5824542,1.0
1276974855550866743,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYZR-D69G-TGZE-8LP57,42.72868777,1.0
2073899593361042909,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYZR-D69G-TGZE-8LP57,144.34189324,1.0
2109876533862056847,424605,2017-11-11 23:10:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYZR-D69G-TGZE-8LP57,35.64607623,1.0
6756725541241047521,424247,2017-11-10 23:20:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYZR-D69G-TGZE-8LP57,44.04473132,1.0
4435112308787179255,423879,2017-11-09 22:29:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYZR-D69G-TGZE-8LP57,39.41449417,1.0
12710010059960934337,423520,2017-11-08 22:12:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYZR-D69G-TGZE-8LP57,38.66106977,1.0
1264859530031368109,423152,2017-11-07 21:43:14,Reward Recipient Assignment,S-GYZR-D69G-TGZE-8LP57,S-E925-FACX-C2X8-49772,0.0,1.0
2091925360540059713,416575,2017-10-20 12:36:49,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,278.86,1.0
1720067945531397956,416544,2017-10-20 10:33:37,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,795.11,1.0
11976136587228654463,416029,2017-10-18 23:31:39,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,282.20999999,1.0
12597768171899142775,415913,2017-10-18 16:03:13,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,724.83,1.0
9193380825311572220,413186,2017-10-11 00:30:19,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,630.92,1.0
3563657468147525400,412909,2017-10-10 06:34:42,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,326.5,1.0
15138021078771638311,408704,2017-09-28 11:24:07,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,15.93,1.0
3791685126901117678,408642,2017-09-28 07:10:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,497.19,1.0
2299568046789023895,407942,2017-09-26 08:17:05,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,834.69,1.0
8989904057407214608,406592,2017-09-22 13:52:29,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-CZZE-CW4N-RBRV-DPU2M,10.0,2.0
10636389495283482949,404768,2017-09-17 10:58:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,823.4,1.0
3851092520164295444,403810,2017-09-14 18:47:50,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-D5EP-R4QL-7QUT-DS7TZ,500.0,1.0
15496074998760332793,401555,2017-09-08 11:34:29,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,113.8,1.0
14816349301722517191,400200,2017-09-04 16:23:11,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,5.84,1.0
9496836157547760034,397020,2017-08-26 19:08:41,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-VC9H-9SU4-R4HD-E88SZ,1500.0,1.0
13709923677449158718,396385,2017-08-25 00:20:08,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,18.75,1.0
9457745643672200594,395933,2017-08-23 18:40:26,Reward Recipient Assignment,S-GYZR-D69G-TGZE-8LP57,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
12455316378904020032,395824,2017-08-23 10:40:32,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-GYZR-D69G-TGZE-8LP57,913.18,1.0
8579326193642047448,395791,2017-08-23 08:48:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,212.07794152,1.0
14736121692338564718,395569,2017-08-22 17:57:43,Reward Recipient Assignment,S-GYZR-D69G-TGZE-8LP57,S-TL2T-R3GY-URJJ-43B6V,0.0,1.0
6133683010945136151,395477,2017-08-22 11:48:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,311.83338191,1.0
11995426937756259080,395395,2017-08-22 06:06:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,138.59313056,1.0
12118041993778374605,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GYZR-D69G-TGZE-8LP57,10.39298961,1.0
10874116121704826515,394628,2017-08-20 02:46:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,208.77255763,1.0
7666420242237883810,394138,2017-08-18 17:50:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GYZR-D69G-TGZE-8LP57,209.10006474,1.0
