ID,Height,timestamp,Type,From,To,Amount,Fee
8307001461505721899,437222,2017-12-17 05:43:10,Ask Order Placement,S-G8SR-Y83T-PZRT-CZPXG,,0.0,1.0
18135617295150079509,417046,2017-10-21 19:47:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,21.9845909,1.0
4144851429806426909,414493,2017-10-14 16:24:14,Ask Order Cancellation,S-G8SR-Y83T-PZRT-CZPXG,,0.0,1.0
15605634253638971463,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.87094865,1.0
4712377022735721096,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.56673642,1.0
5168961636255324191,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,2.91531174,1.0
14675377009499737372,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-G8SR-Y83T-PZRT-CZPXG,9.00664842,1.0
3206999783523186488,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,18.11644018,1.0
14698885586927898316,395676,2017-08-23 01:08:04,Bid Order Cancellation,S-G8SR-Y83T-PZRT-CZPXG,,0.0,1.0
8496520822885526569,395676,2017-08-23 01:08:04,Arbitrary Message,S-G8SR-Y83T-PZRT-CZPXG,S-LF94-B5SR-7QZY-E6QCQ,0.0,1.0
566234846107646878,395674,2017-08-23 00:46:58,Ask Order Placement,S-G8SR-Y83T-PZRT-CZPXG,,0.0,1.0
5755048584801054244,395673,2017-08-23 00:43:29,Bid Order Placement,S-G8SR-Y83T-PZRT-CZPXG,,0.0,1.0
17719871224113589236,395670,2017-08-23 00:33:41,Bid Order Placement,S-G8SR-Y83T-PZRT-CZPXG,,0.0,1.0
14077691930308425114,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-G8SR-Y83T-PZRT-CZPXG,0.0,1.0
10632931423521184693,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,28.53942127,1.0
11281931940300471330,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,22.42234843,1.0
4570333194427762002,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.26599979,1.0
18394793397922131275,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,2.14124631,1.0
4604892159492423480,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.89037997,1.0
8506174244022990310,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,213.91273635,1.0
11971098342524171224,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,12.81814923,1.0
14713052212961871484,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.28129339,1.0
6328233803197078426,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,1.34861896,1.0
7290555100942130295,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,7.05985435,1.0
12502122143457742678,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,6.11943751,1.0
13929835458354639542,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,4.27605383,1.0
797233073352952082,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.81380634,1.0
18124839044280581070,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,4.86506878,1.0
2711586827558094446,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,2.75439271,1.0
6616356385121704796,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.2025358,1.0
12042004761466078413,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.18419555,1.0
11314727649014741445,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,1.39719294,1.0
14256253835668898742,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,3.1128058,1.0
18067095347006393705,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,5.56134315,1.0
14013000022498821678,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.43592698,1.0
8956788691622457018,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.18655614,1.0
14622783242677319856,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,5.36591526,1.0
16764627721106878741,381316,2017-07-13 10:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,1.15957204,1.0
13542998989179899817,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.57088241,1.0
17357589940474522399,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.22975808,1.0
9129683153296738763,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.0026218,1.0
519801410046834043,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,1.12734772,1.0
10622438587618288969,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,2.3312485,1.0
12718376851265585066,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,13.37455411,1.0
13502137071879438114,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,3.58464474,1.0
11846190960599927670,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.2736372,1.0
6690557352636783540,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.3093923,1.0
14109173635368478562,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.34955554,1.0
4478419677365369918,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.84384309,1.0
13527291788059662345,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,2.70856119,1.0
16025108500571979112,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,5.24594851,1.0
2834902955902260887,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,1.18599995,1.0
6847986026941550910,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,10.82386851,1.0
4910542092259977927,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,16.19921045,1.0
10342468874127630696,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,12.8709204,1.0
12446942880074385691,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.54736854,1.0
10933847479988924154,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.92373714,1.0
9907105468856548041,377015,2017-07-01 10:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,3.86918106,1.0
1020145630704932583,376572,2017-06-30 04:51:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,48.07650459,1.0
15516018886491896527,376190,2017-06-29 02:56:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,5.85831521,1.0
7621773373604486510,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.54785417,1.0
9429448649432035196,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,2.09179115,1.0
10676108293195689605,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.93674497,1.0
17747620722262922055,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,3.20083891,1.0
9281235305599904683,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.65705653,1.0
5216111300149509098,373475,2017-06-21 12:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,1.70114499,1.0
359179638273951003,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.21520854,1.0
9134994186489178385,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8SR-Y83T-PZRT-CZPXG,0.47936202,1.0
17872714434307362372,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G8SR-Y83T-PZRT-CZPXG,0.00403237,1.0
16517891094783528513,372648,2017-06-19 05:11:27,Reward Recipient Assignment,S-G8SR-Y83T-PZRT-CZPXG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2512443386863570569,372646,2017-06-19 05:07:09,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-G8SR-Y83T-PZRT-CZPXG,1.0,1.0
12632583739130834549,372441,2017-06-18 15:47:41,Reward Recipient Assignment,S-G8SR-Y83T-PZRT-CZPXG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18384052889735906431,372438,2017-06-18 15:34:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8SR-Y83T-PZRT-CZPXG,1.0,1.0
6778383790981868614,371215,2017-06-15 05:14:26,Account Update,S-G8SR-Y83T-PZRT-CZPXG,,0.0,1.0
13333571296060966768,371209,2017-06-15 05:01:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8SR-Y83T-PZRT-CZPXG,1.0,1.0
