ID,Height,timestamp,Type,From,To,Amount,Fee
13891624763706575907,1055090,2022-09-05 18:43:14,Contract Payment,S-VYMZ-6XWN-TGMJ-A8Q2D,S-LFNU-W5PT-CR3B-57VMB,750.0,0.0
12769375655102920945,1055090,2022-09-05 18:43:14,Contract Payment,S-VYMZ-6XWN-TGMJ-A8Q2D,S-NMEU-ESSX-9M6L-2E8WG,75562.5,0.0
10891519179928274241,1055090,2022-09-05 18:43:14,Contract Payment,S-VYMZ-6XWN-TGMJ-A8Q2D,S-BNR6-GMFS-S6CF-8XFGU,187.56778,0.0
11292521709161723134,1055089,2022-09-05 18:40:04,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-VYMZ-6XWN-TGMJ-A8Q2D,0.2,0.03
10890101703358998903,1054734,2022-09-04 18:58:49,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-VYMZ-6XWN-TGMJ-A8Q2D,750.2,0.03
418253160531934532,1054683,2022-09-04 15:35:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-VYMZ-6XWN-TGMJ-A8Q2D,75750.10878,0.03
4545459687302546742,1054683,2022-09-04 15:35:52,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-VYMZ-6XWN-TGMJ-A8Q2D,0.0,0.04
18290240623377758160,1048065,2022-08-17 05:53:19,Contract Payment,S-VYMZ-6XWN-TGMJ-A8Q2D,S-LFNU-W5PT-CR3B-57VMB,50.0,0.0
9790404139718889655,1048065,2022-08-17 05:53:19,Contract Payment,S-VYMZ-6XWN-TGMJ-A8Q2D,S-4KSH-S7HQ-TH83-EHTZF,5037.48460359,0.0
11833708300105143544,1048065,2022-08-17 05:53:19,Contract Payment,S-VYMZ-6XWN-TGMJ-A8Q2D,S-BNR6-GMFS-S6CF-8XFGU,12.56774141,0.0
8618747224782231612,1048064,2022-08-17 05:49:07,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-VYMZ-6XWN-TGMJ-A8Q2D,0.2,0.03
12255439466470447922,1048021,2022-08-17 03:02:10,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-VYMZ-6XWN-TGMJ-A8Q2D,50.2,0.03
12149666780324142257,1046271,2022-08-12 06:10:11,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-VYMZ-6XWN-TGMJ-A8Q2D,0.0,0.04
6191888777258700003,1046271,2022-08-12 06:10:11,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-VYMZ-6XWN-TGMJ-A8Q2D,5050.10878,0.03
182524898869224123,1042671,2022-08-02 05:57:44,Contract Payment,S-VYMZ-6XWN-TGMJ-A8Q2D,S-LFNU-W5PT-CR3B-57VMB,1647.31449,0.0
6660056801650882615,1042670,2022-08-02 05:54:07,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-VYMZ-6XWN-TGMJ-A8Q2D,0.2,0.03
2631604355502161011,1042389,2022-08-01 11:19:05,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-VYMZ-6XWN-TGMJ-A8Q2D,0.0,0.04
7194838341852871321,1042389,2022-08-01 11:19:05,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-VYMZ-6XWN-TGMJ-A8Q2D,1647.41878,0.03
16420930821324125141,1042362,2022-08-01 09:16:37,Contract Payment,S-VYMZ-6XWN-TGMJ-A8Q2D,S-LFNU-W5PT-CR3B-57VMB,150.0,0.0
8560621678539657685,1042362,2022-08-01 09:16:37,Contract Payment,S-VYMZ-6XWN-TGMJ-A8Q2D,S-TL9X-6PQP-35YX-BNYEA,15112.5,0.0
15688612466380881006,1042362,2022-08-01 09:16:37,Contract Payment,S-VYMZ-6XWN-TGMJ-A8Q2D,S-BNR6-GMFS-S6CF-8XFGU,37.56778,0.0
8472856893423813864,1042361,2022-08-01 09:15:09,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-VYMZ-6XWN-TGMJ-A8Q2D,0.2,0.03
4783223447370219018,1042347,2022-08-01 08:14:04,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-VYMZ-6XWN-TGMJ-A8Q2D,150.2,0.03
16485822278009352151,1042345,2022-08-01 08:04:44,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-VYMZ-6XWN-TGMJ-A8Q2D,15150.10878,0.03
18215507474038352947,1042345,2022-08-01 08:04:44,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-VYMZ-6XWN-TGMJ-A8Q2D,0.0,0.04
6465146419524376360,1042344,2022-08-01 08:00:29,Contract Payment,S-VYMZ-6XWN-TGMJ-A8Q2D,S-LFNU-W5PT-CR3B-57VMB,10.0,0.0
4947690799450707081,1042344,2022-08-01 08:00:29,Contract Payment,S-VYMZ-6XWN-TGMJ-A8Q2D,S-7WBF-JG3J-4FXV-3MJMN,1007.5,0.0
4600501580517230036,1042344,2022-08-01 08:00:29,Contract Payment,S-VYMZ-6XWN-TGMJ-A8Q2D,S-BNR6-GMFS-S6CF-8XFGU,2.665615,0.0
17162445380838131412,1042343,2022-08-01 07:56:18,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-VYMZ-6XWN-TGMJ-A8Q2D,0.2,0.03
16386806087974223422,1042340,2022-08-01 07:45:27,Contract Payment,S-VYMZ-6XWN-TGMJ-A8Q2D,S-TL9X-6PQP-35YX-BNYEA,10.0,0.0
11612174673513624247,1042339,2022-08-01 07:40:39,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-VYMZ-6XWN-TGMJ-A8Q2D,10.2,0.03
9168516143578764456,1042339,2022-08-01 07:40:39,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-VYMZ-6XWN-TGMJ-A8Q2D,10.2,0.03
11782211528247769355,1042337,2022-08-01 07:31:56,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-VYMZ-6XWN-TGMJ-A8Q2D,0.0,0.04
12479767116284672491,1042337,2022-08-01 07:31:56,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-VYMZ-6XWN-TGMJ-A8Q2D,1010.10878,0.03
566269069631332960,980524,2022-02-10 12:04:56,Contract Payment,S-VYMZ-6XWN-TGMJ-A8Q2D,S-LFNU-W5PT-CR3B-57VMB,500.0,0.0
6915488112024513153,980524,2022-02-10 12:04:56,Contract Payment,S-VYMZ-6XWN-TGMJ-A8Q2D,S-UDDF-H9X7-LQLQ-FM3Y9,50375.0,0.0
11027135051618387743,980524,2022-02-10 12:04:56,Contract Payment,S-VYMZ-6XWN-TGMJ-A8Q2D,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
422521573627728338,980523,2022-02-10 11:59:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-VYMZ-6XWN-TGMJ-A8Q2D,0.2,0.02205
9965264505366901124,980513,2022-02-10 11:18:02,Ordinary Payment,S-UDDF-H9X7-LQLQ-FM3Y9,S-VYMZ-6XWN-TGMJ-A8Q2D,500.2,0.02205
13567923187900044443,937316,2021-10-13 09:45:39,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-VYMZ-6XWN-TGMJ-A8Q2D,50500.12348,0.0441
3708857230742276085,937316,2021-10-13 09:45:39,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-VYMZ-6XWN-TGMJ-A8Q2D,0.0,0.05145
