ID,Height,timestamp,Type,From,To,Amount,Fee
2515166082798476335,384505,2017-07-22 15:55:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HBM4-M8DS-UX7B-HNXQN,0.0,1.0
8632462353388001158,284404,2016-10-15 08:50:23,Ordinary Payment,S-HBM4-M8DS-UX7B-HNXQN,S-VD6L-Q9G8-TRMJ-AHU2Z,46.0,1.0
4508738598626103654,284387,2016-10-15 07:42:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBM4-M8DS-UX7B-HNXQN,5.0,1.0
9176775778393365760,282955,2016-10-11 07:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBM4-M8DS-UX7B-HNXQN,5.0,1.0
9239095489663074066,282765,2016-10-10 18:30:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBM4-M8DS-UX7B-HNXQN,5.0,1.0
10661170585697585221,281999,2016-10-08 15:26:50,Reward Recipient Assignment,S-HBM4-M8DS-UX7B-HNXQN,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
9812308746519368149,281994,2016-10-08 15:01:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBM4-M8DS-UX7B-HNXQN,5.0,1.0
253530285027430213,281994,2016-10-08 15:01:24,Reward Recipient Assignment,S-HBM4-M8DS-UX7B-HNXQN,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3562755926404903571,280847,2016-10-05 10:04:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBM4-M8DS-UX7B-HNXQN,5.0,1.0
12550971538856337372,280587,2016-10-04 16:42:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBM4-M8DS-UX7B-HNXQN,5.0,1.0
6102875582980801994,279975,2016-10-02 23:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBM4-M8DS-UX7B-HNXQN,5.0,1.0
14926451055339767083,279432,2016-10-01 11:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBM4-M8DS-UX7B-HNXQN,5.0,1.0
6050127245185657627,276239,2016-09-22 12:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBM4-M8DS-UX7B-HNXQN,5.0,1.0
13226538615521996650,275131,2016-09-19 09:40:55,Alias Assignment,S-HBM4-M8DS-UX7B-HNXQN,,0.0,1.0
6662124343470691414,275119,2016-09-19 08:34:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBM4-M8DS-UX7B-HNXQN,5.0,1.0
