ID,Height,timestamp,Type,From,To,Amount,Fee
9321231345487555936,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9RSR-UW6H-4MZW-DGPDK,1e-07,1.0
12981925192408138624,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RSR-UW6H-4MZW-DGPDK,2.0,1.0001
12572915536143090480,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RSR-UW6H-4MZW-DGPDK,1.0,1.0
5944538414810582928,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RSR-UW6H-4MZW-DGPDK,1.0,3.0
4583408417082896155,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RSR-UW6H-4MZW-DGPDK,2.0,2.0
785499972197235367,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RSR-UW6H-4MZW-DGPDK,3.0,3.0
6634634808221425512,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RSR-UW6H-4MZW-DGPDK,2.0,2.0
16540409034000401133,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RSR-UW6H-4MZW-DGPDK,2.0,2.0
10661064100905706816,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RSR-UW6H-4MZW-DGPDK,3.0,1.0
18382474263717818165,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RSR-UW6H-4MZW-DGPDK,3.0,3.0
18222375216258777338,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RSR-UW6H-4MZW-DGPDK,20.0,1.0
14799899805081946536,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RSR-UW6H-4MZW-DGPDK,2.0,1.0
11787485124416215951,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RSR-UW6H-4MZW-DGPDK,5.0,2.0
14019984893053498787,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RSR-UW6H-4MZW-DGPDK,6.0,5.0
324454844495997064,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RSR-UW6H-4MZW-DGPDK,5.0,5.0
3691894303304641776,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RSR-UW6H-4MZW-DGPDK,2.0,2.0
8901178040443228597,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RSR-UW6H-4MZW-DGPDK,4.0,4.0
4726987592626563961,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RSR-UW6H-4MZW-DGPDK,2.0,1.0
150911203933490260,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RSR-UW6H-4MZW-DGPDK,10.0,2.0
7674305650773120429,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RSR-UW6H-4MZW-DGPDK,2.0,2.0
11207876833829930655,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RSR-UW6H-4MZW-DGPDK,3.0,2.0
18032632504226493394,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RSR-UW6H-4MZW-DGPDK,10.0,6.0
4726129782907390113,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RSR-UW6H-4MZW-DGPDK,10.0,6.0
15942198449903830594,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RSR-UW6H-4MZW-DGPDK,6.0,6.0
10390956879509550206,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RSR-UW6H-4MZW-DGPDK,5.0,1.0
5992507767188507352,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RSR-UW6H-4MZW-DGPDK,5.0,1.0
3040644529209653239,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RSR-UW6H-4MZW-DGPDK,12.0,1.0
13910915200656881998,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RSR-UW6H-4MZW-DGPDK,7.0,3.0
12492918868213503646,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RSR-UW6H-4MZW-DGPDK,10.0,3.0
14775807268254973361,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RSR-UW6H-4MZW-DGPDK,10.0,3.0
4870550764601987684,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RSR-UW6H-4MZW-DGPDK,20.0,1.0
16307967441199059905,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RSR-UW6H-4MZW-DGPDK,10.0,1.0
11576437728141655593,325841,2017-02-08 08:09:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9RSR-UW6H-4MZW-DGPDK,3.0,1.0
