ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MPHV-37X6-UJGV-2YENX,2.19e-06,0.0735
13870326459240318193,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00119221,1.0
18346779889987337470,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00113257,1.0
14581121629635567121,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00114853,1.0
7613603326931381732,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00097993,1.0
1997888931527275481,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-MPHV-37X6-UJGV-2YENX,0.0,1.0
14454506920233046818,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.001637,1.0
4154853373036816232,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.0015204,1.0
14744021346525043966,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPHV-37X6-UJGV-2YENX,0.24,1.0
16154684801853384538,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.0015944,1.0
18412623290991151129,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MPHV-37X6-UJGV-2YENX,0.132,1.0
18305145469433408289,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00192212,1.0
11703318603505503078,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPHV-37X6-UJGV-2YENX,0.3738,1.0
13730454778576538577,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00228603,1.0
17550431002112448734,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00378661,1.0
4496590294803666596,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00449279,1.0
2261265020042648403,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00617168,1.0
4795617447930724554,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPHV-37X6-UJGV-2YENX,0.174,1.0
3179796759963752911,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00417616,1.0
975457234409082315,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPHV-37X6-UJGV-2YENX,0.4806,1.0
10157868182485203538,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00769028,1.0
3647859020662723593,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPHV-37X6-UJGV-2YENX,0.225,1.0
9813874052610605908,372553,2017-06-18 22:50:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.01112976,1.0
6058395687820452946,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPHV-37X6-UJGV-2YENX,0.432,1.0
3077631451171429683,370030,2017-06-11 21:46:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.01098838,1.0
6222086717869384480,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPHV-37X6-UJGV-2YENX,0.2592,1.0
16742685226440816420,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00114761,1.0
11391660121044448347,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.0033955,1.0
2252119514766561608,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPHV-37X6-UJGV-2YENX,0.351,1.0
5338834083596383851,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00210512,1.0
9782692576149969101,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00165438,1.0
13409520805547133947,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00309003,1.0
11000006417925727706,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00248281,1.0
2467314700801281837,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00146844,1.0
15961314537914954128,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00292235,1.0
12098821984814598481,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPHV-37X6-UJGV-2YENX,0.12,1.0
12680039031645190770,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00269358,1.0
10776245590424722858,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00268896,1.0
14892359321580705921,362208,2017-05-21 01:02:02,Ordinary Payment,S-MPHV-37X6-UJGV-2YENX,S-TF7P-H3ZJ-N7XD-4DTK6,3.0,1.0
15286155255444703298,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00329782,1.0
14504231191159268125,362117,2017-05-20 19:01:00,Ordinary Payment,S-MPHV-37X6-UJGV-2YENX,S-4C2T-8DZD-5FJH-BQXGA,49.0,1.0
2679174964655089492,362117,2017-05-20 19:01:00,Bid Order Placement,S-MPHV-37X6-UJGV-2YENX,,0.0,1.0
16637016786764395099,362102,2017-05-20 18:00:16,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-MPHV-37X6-UJGV-2YENX,100.0,1.0
5395165669789344007,361910,2017-05-20 04:53:27,Ordinary Payment,S-MPHV-37X6-UJGV-2YENX,S-4C2T-8DZD-5FJH-BQXGA,2.0,1.0
12427271032500457984,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00213168,1.0
3590484773332142301,361726,2017-05-19 17:15:12,Reward Recipient Assignment,S-MPHV-37X6-UJGV-2YENX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11714057584123083780,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MPHV-37X6-UJGV-2YENX,3.86916836,1.0
3225305279609273226,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MPHV-37X6-UJGV-2YENX,0.43926733,1.0
5006273181941478604,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MPHV-37X6-UJGV-2YENX,0.00177334,1.0
13211059859273950995,360743,2017-05-16 23:01:38,Bid Order Placement,S-MPHV-37X6-UJGV-2YENX,,0.0,1.0
15860010486780269055,360709,2017-05-16 20:57:09,Reward Recipient Assignment,S-MPHV-37X6-UJGV-2YENX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8204894213287277733,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MPHV-37X6-UJGV-2YENX,0.0,1.0
15524232926352301717,360690,2017-05-16 19:20:55,Reward Recipient Assignment,S-MPHV-37X6-UJGV-2YENX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3469461521148173520,360687,2017-05-16 19:09:27,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MPHV-37X6-UJGV-2YENX,5.0,1.0
14104393674345973866,360131,2017-05-15 05:54:18,Account Update,S-MPHV-37X6-UJGV-2YENX,,0.0,1.0
4079223499839431944,360130,2017-05-15 05:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MPHV-37X6-UJGV-2YENX,1.0,1.0
