ID,Height,timestamp,Type,From,To,Amount,Fee
13095854329586628024,1035200,2022-07-12 11:39:16,Ordinary Payment,S-JJHW-BGGB-9EMY-G4XGP,S-JU7G-W6UY-6WAV-5FKT3,15490.0,0.01
18034514592580604768,710337,2020-01-20 10:21:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JJHW-BGGB-9EMY-G4XGP,0.0,0.03675
10111700890583310409,670442,2019-09-30 19:14:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JJHW-BGGB-9EMY-G4XGP,0.0,0.0147
5338384341158621608,670442,2019-09-30 19:14:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JJHW-BGGB-9EMY-G4XGP,0.0,0.00735
12126265199434220778,669573,2019-09-28 09:10:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JJHW-BGGB-9EMY-G4XGP,0.0,0.0147
17599626989983766687,669573,2019-09-28 09:10:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JJHW-BGGB-9EMY-G4XGP,0.0,0.00735
16954932659597481523,669553,2019-09-28 07:50:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JJHW-BGGB-9EMY-G4XGP,0.0,0.00735
11287680549529420634,669552,2019-09-28 07:49:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JJHW-BGGB-9EMY-G4XGP,0.0,0.0147
549594772782689775,669329,2019-09-27 16:42:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JJHW-BGGB-9EMY-G4XGP,0.0,0.00735
11314580086489665269,669328,2019-09-27 16:41:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JJHW-BGGB-9EMY-G4XGP,0.0,0.0147
16336629525620521229,668343,2019-09-24 22:34:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JJHW-BGGB-9EMY-G4XGP,0.0,0.0147
17056138612535841724,668343,2019-09-24 22:34:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JJHW-BGGB-9EMY-G4XGP,0.0,0.00735
7387005675002730930,642830,2019-07-15 13:42:07,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-JJHW-BGGB-9EMY-G4XGP,60.0,0.1
12075732663418580233,641819,2019-07-12 17:56:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.37195741,1.5
10308191282443094723,641599,2019-07-12 03:08:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.24654321,1.5
16658178012736255639,641348,2019-07-11 10:34:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.41811127,1.5
14039640246524987196,641131,2019-07-10 19:35:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.0563515,1.5
4832353895297518756,640889,2019-07-10 03:25:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.93647607,1.5
14098140776952224976,640614,2019-07-09 08:49:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.97524977,1.5
9460316475677319804,640377,2019-07-08 16:50:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.18734344,1.5
15952775135503609047,640155,2019-07-08 01:50:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.37749359,1.5
13964626091802542161,639863,2019-07-07 06:29:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.18006163,1.5
18229080444996973838,639633,2019-07-06 15:19:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.57139279,1.5
13325663172811285477,639401,2019-07-06 00:00:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.80399143,1.5
18270254904811295949,639167,2019-07-05 08:33:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.1861594,1.5
4362040017594811543,638801,2019-07-04 07:02:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.16064869,1.5
13141012968549344333,638562,2019-07-03 14:49:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.37562663,1.5
11460786264171795832,638241,2019-07-02 17:05:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.22578837,1.5
6606061761095095430,637957,2019-07-01 22:40:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.0092936,1.5
10207706433702448276,637653,2019-07-01 01:58:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.91718552,1.5
10172448047332595763,637377,2019-06-30 07:33:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.29163327,1.5
6244497870775642603,637051,2019-06-29 09:43:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.93006348,1.5
5456802690801221262,636733,2019-06-28 12:00:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.54168176,1.5
17666047762720304847,636496,2019-06-27 20:30:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.74758481,1.5
17329878480148808597,636291,2019-06-27 06:31:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.25763375,1.5
9893329904853762353,636082,2019-06-26 16:02:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.39367005,1.5
16042135459325823989,635866,2019-06-26 01:39:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.77408038,1.5
13590207484850821235,635698,2019-06-25 14:31:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.92359336,1.5
8463808725663694602,635351,2019-06-24 15:52:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.19648752,1.5
15773538494268863902,635083,2019-06-23 21:17:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.08378815,1.5
11005973392300309352,634878,2019-06-23 07:27:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.40535722,1.5
1986246139829676431,634676,2019-06-22 17:52:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.17270961,1.5
6130922729063694190,634350,2019-06-21 20:00:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,103.16735651,1.5
7078971214503326332,634191,2019-06-21 09:23:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.14442916,1.5
12489005616480423689,633997,2019-06-20 20:36:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.79611663,1.5
690414097942026151,633834,2019-06-20 09:20:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.12778125,1.5
17885537821216298198,633672,2019-06-19 22:40:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.19726165,1.5
2866510193179981479,633560,2019-06-19 14:40:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.2626936,1.5
5245689604539866381,633381,2019-06-19 03:06:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.33495248,1.5
7330535335242359466,633181,2019-06-18 13:28:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.32106945,1.5
16141808760282207450,632993,2019-06-18 01:11:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.57529467,1.5
17754478237537789253,632820,2019-06-17 13:18:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.15154153,1.5
11279261907413857343,632590,2019-06-16 21:52:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.4525462,1.5
18187646555413528496,632405,2019-06-16 09:24:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.42436244,1.5
5037016608896103163,632241,2019-06-15 22:30:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.94568238,1.5
18309185496044990282,632117,2019-06-15 14:01:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.86723207,1.5
9392696710402630331,631952,2019-06-15 03:20:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.5224927,1.5
10467316289446423726,631776,2019-06-14 15:30:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.75845889,1.5
4291679887415771864,631628,2019-06-14 05:20:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.15210465,1.5
3351070506460084213,631485,2019-06-13 19:50:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.86443006,1.5
15020004531735614393,631316,2019-06-13 08:34:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.81578972,1.5
804967557418732105,631150,2019-06-12 21:13:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,105.7623197,1.5
4095713518082490498,630931,2019-06-12 06:40:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.07038971,1.5
9128052213693775954,630762,2019-06-11 19:30:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.03413103,1.5
11465058879715084588,630547,2019-06-11 04:34:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.14346242,1.5
16764021971448314270,630357,2019-06-10 16:18:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.85906345,1.5
11703124641427074680,630224,2019-06-10 06:57:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,104.65802207,1.5
7373372994761026130,630054,2019-06-09 19:36:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,104.45615722,1.5
7172282955099420237,629885,2019-06-09 08:33:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.06467637,1.5
377671522000880808,629695,2019-06-08 19:50:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.11715991,1.5
17717680765604922608,629497,2019-06-08 06:25:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.8140142,1.5
8533728942785880152,629361,2019-06-07 21:26:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.93793086,1.5
11001954467549208517,629198,2019-06-07 10:34:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.33992585,1.5
11680206728460388469,629062,2019-06-07 01:14:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.37039629,1.5
15206231851264269677,628940,2019-06-06 16:55:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.00441294,1.5
18302879609230088621,628836,2019-06-06 10:12:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.43382185,1.5
7664556866749020732,628720,2019-06-06 02:15:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.98316488,1.5
8756429334949451567,628553,2019-06-05 15:02:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.02385515,1.5
4506019422980734849,628397,2019-06-05 04:22:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.21245626,1.5
3966976476018922734,628216,2019-06-04 16:35:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.58772972,1.5
9275340000322726041,628092,2019-06-04 07:53:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.7405404,1.5
12992596816681286052,627957,2019-06-03 22:58:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.22208671,1.5
11676537139824527240,627851,2019-06-03 15:38:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.24980333,1.5
15437091881048055779,627717,2019-06-03 07:09:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.30938104,1.5
2905203331306065213,627565,2019-06-02 20:53:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.29429062,1.5
9525984896359108114,627428,2019-06-02 11:19:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.73889029,1.5
13465708816057139439,627258,2019-06-02 00:08:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.79312604,1.5
1862589213023509538,627105,2019-06-01 13:48:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.89689919,1.5
6045591382702932935,626935,2019-06-01 02:10:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,106.95893839,1.5
15350706219041438876,626780,2019-05-31 16:09:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,103.73420687,1.5
8972183083360998166,626651,2019-05-31 07:27:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,108.38389267,1.5
17655827598742622809,626497,2019-05-30 21:29:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,105.82610583,1.5
4039061497867288912,626376,2019-05-30 13:01:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.18418393,1.5
9688839118588225497,626243,2019-05-30 03:46:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,104.82425779,1.5
15767841624076357612,626116,2019-05-29 19:46:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.70713337,1.5
3475095106136501524,626015,2019-05-29 12:36:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,104.78737685,1.5
12232393129580733867,625896,2019-05-29 05:08:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,107.08822278,1.5
2104740684738156594,625787,2019-05-28 21:36:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.17532988,1.5
16270292890856143975,625658,2019-05-28 12:39:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.32445435,1.5
11439371274484238810,625557,2019-05-28 06:02:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.10363365,1.5
2430836137240593277,625447,2019-05-27 22:41:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.16653666,1.5
2947544281121247323,625323,2019-05-27 14:33:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.2025339,1.5
16219955229952508543,625189,2019-05-27 05:20:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.10659392,1.5
6622320045632939235,625034,2019-05-26 18:37:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.12028905,1.5
14505992683881507556,624902,2019-05-26 09:37:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.43459187,1.5
17755777044220743864,624769,2019-05-26 00:51:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,104.67751521,1.5
16213636069328520524,624651,2019-05-25 17:00:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.02891941,1.5
10019017430796020281,624558,2019-05-25 10:48:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,108.59013204,1.5
3132238815965368943,624431,2019-05-25 02:21:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.03619538,1.5
15008626809071721777,624285,2019-05-24 16:31:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,103.20274939,1.5
7476690387116148997,624175,2019-05-24 09:21:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.8160918,1.5
14559206255969047779,624087,2019-05-24 03:10:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.25490847,1.5
690757445542862576,623996,2019-05-23 20:45:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.34760688,1.5
12666805627062364155,623868,2019-05-23 11:58:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.17699089,1.5
10986041082048336169,623750,2019-05-23 04:26:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.84557543,1.5
54887731169109128,623572,2019-05-22 16:36:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.8883647,1.5
17237749180533428738,623459,2019-05-22 08:55:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.40405549,1.5
10441724373283344236,623356,2019-05-22 02:01:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.84046096,1.5
62226577002064837,623198,2019-05-21 15:36:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.66014401,1.5
5139458561366472512,623073,2019-05-21 07:09:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.14795147,1.5
16253587869709905673,622967,2019-05-21 00:06:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.00511566,1.5
3061239283819150601,622827,2019-05-20 14:46:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.34836941,1.5
18046918723232194349,622715,2019-05-20 06:53:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,108.32808987,1.5
15554113836680269630,622579,2019-05-19 22:20:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.62835954,1.5
6838219200762800017,622449,2019-05-19 13:32:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.83568639,1.5
951049145134069717,622338,2019-05-19 05:55:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,103.46393627,1.5
7279670727447146201,622220,2019-05-18 22:21:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.71585339,1.5
15440447171832592860,622131,2019-05-18 15:59:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.82747146,1.5
10210302603332058487,622010,2019-05-18 08:04:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,103.46123526,1.5
12623276161623699452,621885,2019-05-17 23:36:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.2540255,1.5
6701123966713576265,621744,2019-05-17 13:56:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,104.72373649,1.5
3393706484244161063,621622,2019-05-17 05:56:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.25620779,1.5
6603615241902628011,621466,2019-05-16 19:27:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.4425824,1.5
9341554631595454853,621344,2019-05-16 11:01:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,107.07451242,1.5
11710346040401353228,621231,2019-05-16 03:40:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.39098547,1.5
11135285471334036760,621077,2019-05-15 17:19:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,107.30183815,1.5
17501382753938177896,620959,2019-05-15 09:19:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.81618513,1.5
5978751074259116215,620793,2019-05-14 22:20:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,104.67014444,1.5
1142419228028631662,620657,2019-05-14 13:25:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.32275928,1.5
8465901854009938504,620526,2019-05-14 04:21:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.16855796,1.5
1595554344541184597,620412,2019-05-13 21:00:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,103.0145491,1.5
3005082760392320554,620290,2019-05-13 12:21:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,106.42704882,1.5
11333068573286449894,620173,2019-05-13 04:59:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.04184581,1.5
9991425245000445568,620032,2019-05-12 19:14:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,104.48724862,1.5
15864761837650276861,619864,2019-05-12 08:08:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.94456561,1.5
12979725166922061923,619728,2019-05-11 22:48:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,107.02107722,1.5
8424691595908132280,619637,2019-05-11 17:03:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.90716373,1.5
12450658136085574743,619536,2019-05-11 09:39:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.90473131,1.5
1927680909679662397,619363,2019-05-10 22:28:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.3489848,1.5
14846528978566956225,619175,2019-05-10 09:41:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.18559445,1.5
1789812495243286773,618988,2019-05-09 21:18:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,103.62167715,1.5
5912411180114863442,618889,2019-05-09 14:31:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,102.04850748,1.5
10462130812005496310,618780,2019-05-09 07:11:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,100.00011736,1.5
9034328143822464823,618704,2019-05-09 02:05:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.75305786,1.5
8569229721800410306,618605,2019-05-08 19:29:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,103.31687209,1.5
12409045655298917093,618436,2019-05-08 08:01:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.39491514,1.5
631159813319179924,618292,2019-05-07 22:39:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.6190278,1.5
