ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QDS2-RQMU-2G8X-7QTDX,1e-08,0.7644
304460812897229788,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.73761145,1.0
7516634005243000828,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.77300451,1.0
16875980304207759780,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,1.68888292,1.0
16093527668789718623,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.89172682,1.0
11414260842036493790,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,7.93568225,1.0
4217121933101982843,499599,2018-06-09 17:58:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,6.17635868,1.0
5819231410076865233,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,6.37715834,1.0
10446934181870555396,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.54331105,1.0
469602821839933286,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.20565138,1.0
8694857335096647524,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.6877979,1.0
2914586097638947802,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,1.85800486,1.0
15000486710378805379,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.48710662,1.0
14848141563096480635,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,1.40431503,1.0
6289030019418240753,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,5.80720847,1.0
16338560351202778069,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.49588636,1.0
5956599932537179694,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.20123408,1.0
11467537350345932271,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,5.1506699,1.0
5038268069014659107,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.94499869,1.0
13912765634287109201,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,1.2559426,1.0
6108163985172341214,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,6.28006383,1.0
11344655952592414946,492968,2018-05-22 04:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.41446313,1.0
9370719626226429449,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,1.62366794,1.0
17503057794913139681,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,0.72679486,1.0
15213202357390358194,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.4644293,1.0
16199553404740404771,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.16384988,1.0
604120256688401868,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.70664967,1.0
2361419092153023629,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,1.34909633,1.0
7784327220889985294,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,6.34750877,1.0
16167355573685703905,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.58226033,1.0
14811120130528161672,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,1.30075863,1.0
7658980811581653636,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.28264612,1.0
2195855610510013970,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,4.49037044,1.0
9850125781990671375,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,6.32600065,1.0
4106145925783898258,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.61764179,1.0
10022531465554526632,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.40761019,1.0
14853637404976650401,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.81276299,1.0
2988889561583254767,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,0.66846662,1.0
17225568854619837423,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,1.51764819,1.0
9468481656816946865,485385,2018-04-30 23:10:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,1.03265775,1.0
2909179792102090297,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,6.48666035,1.0
17579582370644215919,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,8.08093143,1.0
1408948834834441047,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,7.98361361,1.0
11884878618493105563,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.03742979,1.0
2910152538168044297,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.25004643,1.0
9467382863336796553,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.14118649,1.0
12600602371737826036,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.23390748,1.0
6043971691465173816,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,1.92050478,1.0
12027513126518052990,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.51370972,1.0
3300479602303053095,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.65539756,1.0
6287108895922917204,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,8.80433637,1.0
3483584105421449167,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,1.00796933,1.0
9479382633649909828,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.22236184,1.0
13034372317864288318,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,4.81628013,1.0
12129190220459171170,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,1.60020845,1.0
5140112698597957957,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,0.6163377,1.0
11256411711111832564,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.03936772,1.0
5088840545586699227,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,4.93638475,1.0
13634986799176948199,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.65037755,1.0
15480367135693982793,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.17962753,1.0
2615551506776192667,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.28604117,1.0
1887728134512498162,475798,2018-04-04 03:03:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,6.6701488,1.0
3112264185353896802,475435,2018-04-03 03:18:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,1.4386987,1.0
10727265301401693734,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,4.05720794,1.0
925856018998562870,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,1.77839682,1.0
4537753689394410712,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.03944331,1.0
5755544033794287137,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.06058132,1.0
9243565660196149648,473258,2018-03-28 00:40:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,5.4021152,1.0
9543464182814345932,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.44327608,1.0
7826574408973053424,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,4.6468653,1.0
13757383536321134220,471863,2018-03-24 02:37:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,7.56066732,1.0
7730259794644059290,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.8045992,1.0
18317922703876412811,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.33322313,1.0
10511871680547157052,470214,2018-03-19 11:51:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,1.30030289,1.0
3047200410550115738,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.59777173,1.0
11538316012349620505,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,4.47205754,1.0
14734067602446437743,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,5.9408557,1.0
6936340389335659195,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.14253767,1.0
8387088966853249918,468154,2018-03-13 17:25:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,8.02079907,1.0
5661287004388252232,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,6.87141891,1.0
7823781903793155687,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,8.52796243,1.0
10417926352887973247,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,8.06322064,1.0
14463527510211433547,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,16.32496184,1.0
13071995011621075262,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.69651619,1.0
578747271823821852,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,7.70663038,1.0
16626747866862571672,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,4.8905762,1.0
10963182193896447214,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,5.68336553,1.0
458969204618600145,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.50685724,1.0
4799040859765186766,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,4.31719581,1.0
3793527628388299663,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.66087759,1.0
107797554621258080,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.57562695,1.0
14617990811272748736,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.3532802,1.0
8613802078962440006,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,4.44110015,1.0
16625623893004084332,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.39197544,1.0
9016204556284687038,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.49710974,1.0
15028188232489373351,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,0.29438015,1.0
15406835529004374007,458852,2018-02-15 17:29:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.37804369,1.0
6159275737465060141,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.37933301,1.0
13844541715819013073,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,4.32107111,1.0
1785025574445782025,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.86278171,1.0
8601716302569869844,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,11.73907505,1.0
16393947037272424886,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.15040823,1.0
17103083005484910311,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,5.90223892,1.0
15163851892320875227,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,7.23747404,1.0
7676631063321362171,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,5.40986494,1.0
8617815307602144794,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,5.29971446,1.0
11205221873397256521,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.54577237,1.0
17099093141929815862,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.64523961,1.0
7919378835487138619,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.22847388,1.0
3523120473506167035,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,3.06601412,1.0
16454418586294542554,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,2.12559312,1.0
16585929441273802840,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,1.37472118,1.0
7294615322292579624,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,0.2307482,1.0
16737044812322062064,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,0.4596654,1.0
17079692582946011628,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,0.21955747,1.0
4179089537805003679,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,0.09337542,1.0
3570361213689767250,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,0.04387204,1.0
1106811662834480674,448788,2018-01-18 14:12:58,Reward Recipient Assignment,S-QDS2-RQMU-2G8X-7QTDX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7302598633900302941,448787,2018-01-18 14:10:01,Account Update,S-QDS2-RQMU-2G8X-7QTDX,,0.0,1.0
9408928356481593873,448783,2018-01-18 13:49:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QDS2-RQMU-2G8X-7QTDX,1.0,1.0
17126829581952155606,448783,2018-01-18 13:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QDS2-RQMU-2G8X-7QTDX,1.0,1.0
