ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7NRP-TBG9-74J8-62PJB,1e-08,0.41895
17047942901971937516,407149,2017-09-24 03:02:45,Reward Recipient Assignment,S-7NRP-TBG9-74J8-62PJB,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
6914984642821799804,407147,2017-09-24 02:56:09,Ordinary Payment,S-MPCG-TG2Z-RWUL-67ZHQ,S-7NRP-TBG9-74J8-62PJB,2.0,1.0
14708153005177445080,407146,2017-09-24 02:52:03,Ordinary Payment,S-7NRP-TBG9-74J8-62PJB,S-MPCG-TG2Z-RWUL-67ZHQ,20.0,1.0
7922631522118119644,407144,2017-09-24 02:38:41,Reward Recipient Assignment,S-7NRP-TBG9-74J8-62PJB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4115818683925267421,407114,2017-09-24 00:51:21,Reward Recipient Assignment,S-7NRP-TBG9-74J8-62PJB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5382871175714198967,407074,2017-09-23 22:28:35,Reward Recipient Assignment,S-7NRP-TBG9-74J8-62PJB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6600852253538413411,406956,2017-09-23 14:00:31,Reward Recipient Assignment,S-7NRP-TBG9-74J8-62PJB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2761436780701976952,406942,2017-09-23 13:14:28,Reward Recipient Assignment,S-7NRP-TBG9-74J8-62PJB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12306046252493641855,406932,2017-09-23 12:35:52,Reward Recipient Assignment,S-7NRP-TBG9-74J8-62PJB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3468911337853072441,406796,2017-09-23 03:27:18,Reward Recipient Assignment,S-7NRP-TBG9-74J8-62PJB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8777823599071588080,406791,2017-09-23 03:08:31,Reward Recipient Assignment,S-7NRP-TBG9-74J8-62PJB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3435642870687807310,406786,2017-09-23 02:43:30,Reward Recipient Assignment,S-7NRP-TBG9-74J8-62PJB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12154872982937881377,406781,2017-09-23 02:28:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7NRP-TBG9-74J8-62PJB,48.0,2.0
11483815126476800398,406780,2017-09-23 02:23:09,Reward Recipient Assignment,S-7NRP-TBG9-74J8-62PJB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6059066870660519146,406780,2017-09-23 02:23:09,Account Update,S-7NRP-TBG9-74J8-62PJB,,0.0,1.0
7860530720586333158,406780,2017-09-23 02:23:09,Ordinary Payment,S-7NRP-TBG9-74J8-62PJB,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
16373743246280024074,406778,2017-09-23 02:14:27,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-7NRP-TBG9-74J8-62PJB,5.0,1.0
