ID,Height,timestamp,Type,From,To,Amount,Fee
9497230496266755974,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-D2HN-KQLM-ENYB-CZBG4,0.0,1.0
5290460410708745585,359522,2017-05-13 13:13:19,Ordinary Payment,S-D2HN-KQLM-ENYB-CZBG4,S-KHRV-KCKE-58V8-7VRCZ,105.0,1.0
15768504908656942432,355057,2017-05-01 01:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,20.53994087,1.0
3677745912804990833,354684,2017-04-29 23:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,38.12318432,1.0
9025394330241586357,354326,2017-04-28 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,17.30065325,1.0
7637699222708239345,353364,2017-04-26 07:08:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,29.76049732,1.0
17625754785017291601,353183,2017-04-25 18:46:55,Ordinary Payment,S-D2HN-KQLM-ENYB-CZBG4,S-KHRV-KCKE-58V8-7VRCZ,59.0,1.0
4172605962418038845,353005,2017-04-25 06:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,48.69276177,1.0
7279671126149817415,352647,2017-04-24 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,11.12493541,1.0
8755146849300616345,352403,2017-04-23 14:31:44,Ordinary Payment,S-D2HN-KQLM-ENYB-CZBG4,S-KHRV-KCKE-58V8-7VRCZ,74.0,1.0
8268188285887262263,352283,2017-04-23 06:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,21.61996808,1.0
13947266655991461520,351925,2017-04-22 06:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,32.01199353,1.0
1343846961471135039,351555,2017-04-21 05:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,21.02485571,1.0
16539424907043239517,351005,2017-04-19 16:43:33,Ordinary Payment,S-D2HN-KQLM-ENYB-CZBG4,S-KHRV-KCKE-58V8-7VRCZ,70.0,1.0
1695396499311431460,351005,2017-04-19 16:43:33,Ordinary Payment,S-D2HN-KQLM-ENYB-CZBG4,S-KHRV-KCKE-58V8-7VRCZ,7.0,1.0
12566377761862562469,350771,2017-04-19 01:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,0.15173757,1.0
5055485239981225828,350406,2017-04-18 00:39:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,14.6752906,1.0
2094243284847533976,349934,2017-04-16 17:01:33,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8795471302536225207,347871,2017-04-10 22:41:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,20.36913539,1.0
18245472721289173198,347778,2017-04-10 16:23:08,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16307810911809806159,347512,2017-04-09 22:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,21.78757129,1.0
10460109022067188200,347153,2017-04-08 22:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,19.19670363,1.0
11061477441765397437,346793,2017-04-07 22:14:44,Ordinary Payment,S-D2HN-KQLM-ENYB-CZBG4,S-KHRV-KCKE-58V8-7VRCZ,195.0,1.0
15424180378491856116,346784,2017-04-07 21:23:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,9.37187546,1.0
8814814973393303966,346425,2017-04-06 21:22:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,9.67521647,1.0
5601659343227275505,346066,2017-04-05 21:21:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,29.82001948,1.0
4667479316417977120,346014,2017-04-05 17:48:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2HN-KQLM-ENYB-CZBG4,3.0,1.0
274313912217639530,345707,2017-04-04 21:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,85.10037511,1.0
10457211889628478341,345366,2017-04-03 22:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2HN-KQLM-ENYB-CZBG4,3.0,1.0
11822246577134291506,345331,2017-04-03 19:49:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2HN-KQLM-ENYB-CZBG4,3.0,1.0
11875531204466882868,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2HN-KQLM-ENYB-CZBG4,2.0,1.0001
16548478510523358890,342789,2017-03-27 17:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,0.04968114,1.0
16823880681295259117,342421,2017-03-26 16:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,29.70341876,1.0
5410830198204452982,342049,2017-03-25 15:45:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2HN-KQLM-ENYB-CZBG4,3.0,1.0
3471921085499145142,341558,2017-03-24 06:29:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,21.50405771,1.0
12498703366825117861,341399,2017-03-23 19:29:59,Ordinary Payment,S-D2HN-KQLM-ENYB-CZBG4,S-KHRV-KCKE-58V8-7VRCZ,461.0,1.0
7601742412704994004,341393,2017-03-23 19:12:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2HN-KQLM-ENYB-CZBG4,3.0,1.0
9434743996791451883,341200,2017-03-23 06:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,45.09499249,1.0
15530244868560959926,341042,2017-03-22 19:54:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2HN-KQLM-ENYB-CZBG4,3.0,1.0
10567139035545518103,340831,2017-03-22 05:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,20.13216953,1.0
14649647755791153712,340469,2017-03-21 05:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,30.75024351,1.0
14543501928183281495,340100,2017-03-20 04:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,88.98403452,1.0
11384688889548197881,339991,2017-03-19 21:23:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2HN-KQLM-ENYB-CZBG4,3.0,1.0
2707357557374362765,339742,2017-03-19 04:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,22.00801606,1.0
6693968180705194782,339384,2017-03-18 04:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,101.92009249,1.0
11168928758347069284,339024,2017-03-17 04:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,32.79546364,1.0
8828771774997848052,338661,2017-03-16 04:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,14.30351922,1.0
11275163199016401069,338298,2017-03-15 04:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,19.81761938,1.0
9774526225290573644,338243,2017-03-15 00:41:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2HN-KQLM-ENYB-CZBG4,3.0,1.0
6886202098284104526,337940,2017-03-14 03:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,27.4150635,1.0
5317704920774696002,337581,2017-03-13 04:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2HN-KQLM-ENYB-CZBG4,34.43246205,1.0
15543255562898846129,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D2HN-KQLM-ENYB-CZBG4,8.33143871,1.0
5116303578858615126,337203,2017-03-12 02:35:50,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12141452622519937742,335674,2017-03-07 19:43:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2HN-KQLM-ENYB-CZBG4,3.0,1.0
3446396704508385492,335674,2017-03-07 19:43:43,Ordinary Payment,S-D2HN-KQLM-ENYB-CZBG4,S-HMXL-K8TG-PCFG-4QNA3,21.0,1.0
4548547851914334504,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D2HN-KQLM-ENYB-CZBG4,22.41638077,1.0
7025721525851564904,335347,2017-03-06 22:05:48,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17926960925245652168,335342,2017-03-06 21:50:43,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6154773801533416105,335337,2017-03-06 21:28:21,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9812528944375910359,335332,2017-03-06 21:14:13,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9776429011217020793,335327,2017-03-06 20:54:13,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16678847509281297959,335323,2017-03-06 20:38:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2HN-KQLM-ENYB-CZBG4,3.0,1.0
5755901772401640769,335322,2017-03-06 20:35:12,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7027803396841117150,335223,2017-03-06 13:40:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2HN-KQLM-ENYB-CZBG4,3.0,1.0
9248152743077602191,335129,2017-03-06 07:46:28,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8428194880520389303,335124,2017-03-06 07:31:19,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
196002002946424978,335119,2017-03-06 07:14:48,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5757949783845961579,335114,2017-03-06 06:57:45,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17835747394593927828,335109,2017-03-06 06:26:55,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17219380464645753268,335104,2017-03-06 06:07:02,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6260560622272831900,335098,2017-03-06 05:38:26,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13558618134458466488,335093,2017-03-06 05:12:20,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3944669269172568592,335088,2017-03-06 04:49:25,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14033702611203640597,335083,2017-03-06 04:41:13,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12839968540259548717,335078,2017-03-06 04:19:22,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18443842638078893734,335073,2017-03-06 04:05:08,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7996636149125239564,335068,2017-03-06 03:46:37,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4098044363019805873,335063,2017-03-06 03:28:22,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13435384518447694999,334902,2017-03-05 16:23:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2HN-KQLM-ENYB-CZBG4,3.0,1.0
8406946680772966096,334707,2017-03-05 03:17:50,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7916486037450097530,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D2HN-KQLM-ENYB-CZBG4,0.00782767,1.0
3536986585583181760,334208,2017-03-03 17:26:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2HN-KQLM-ENYB-CZBG4,3.0,1.0
201814438240337332,334006,2017-03-03 03:55:59,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4934634014187220074,333981,2017-03-03 02:19:31,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9703558127019535986,333974,2017-03-03 01:35:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D2HN-KQLM-ENYB-CZBG4,8.98499017,1.0
6951333106407584792,333941,2017-03-02 23:57:53,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12376396631972164528,333889,2017-03-02 20:05:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2HN-KQLM-ENYB-CZBG4,3.0,1.0
5135629384383044629,333786,2017-03-02 13:20:29,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4724502350148887029,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D2HN-KQLM-ENYB-CZBG4,1.02430016,1.0
14938924292154170691,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D2HN-KQLM-ENYB-CZBG4,1.02430016,1.0
13079735708369729412,331738,2017-02-24 19:43:18,Reward Recipient Assignment,S-D2HN-KQLM-ENYB-CZBG4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16182661796962528365,331380,2017-02-23 19:58:05,Account Update,S-D2HN-KQLM-ENYB-CZBG4,,0.0,1.0
5545932327627480925,331379,2017-02-23 19:54:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2HN-KQLM-ENYB-CZBG4,3.0,1.0
4957295444688243857,331163,2017-02-23 05:42:35,Ordinary Payment,S-MPFP-9R88-TRBR-95B39,S-D2HN-KQLM-ENYB-CZBG4,2.0,1.0
