ID,Height,timestamp,Type,From,To,Amount,Fee
147888359816462136,558683,2018-11-22 03:12:07,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-3TJW-R7K4-BAJ3-E2VZG,67.82811984,0.00735
18054055253885231779,557566,2018-11-18 23:18:24,Ordinary Payment,S-DDXC-B7H2-KJD3-BJDEL,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.00735
2301644136150936270,557566,2018-11-18 23:18:24,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-UZTL-FANC-GST5-AH37V,0.00735,0.00735
13067650032376930143,557565,2018-11-18 23:11:57,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.00735
1572220664356537451,557564,2018-11-18 23:11:41,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.00735
16502529739811853442,557560,2018-11-18 23:05:32,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-8KEY-AADT-CETU-H5BSB,0.00735,0.00735
16526395619740737060,557559,2018-11-18 23:02:18,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.00735
6419041468610151209,557559,2018-11-18 23:02:18,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.00735
11761558959945244861,557555,2018-11-18 22:53:52,Ordinary Payment,S-6BH3-5GWQ-963J-6NS3F,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.00735
16430806483026690578,557555,2018-11-18 22:53:52,Ordinary Payment,S-EVHE-5SRR-EL2U-9KP3W,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.00735
14736201665255690099,557554,2018-11-18 22:53:18,Ordinary Payment,S-HLV8-8PLQ-CFJJ-2TF9L,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.0147
4451324749052049479,557553,2018-11-18 22:52:48,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.0147
7685059856748936688,557553,2018-11-18 22:52:48,Ordinary Payment,S-H865-PTZM-JCWX-F4H3G,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.0147
9235120432182072904,557551,2018-11-18 22:40:33,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.0441
13349481720206665002,557551,2018-11-18 22:40:33,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-6V4H-7U58-N3X4-F6BEM,0.00735,0.00735
6862278491796556371,557547,2018-11-18 22:27:23,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-D3HB-Q53U-Z836-GXATD,0.00735,0.0588
6935983556066569489,557541,2018-11-18 22:11:21,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-5KGJ-C3WV-6FLN-8TZ3X,0.00735,0.00735
3222214359608534410,557539,2018-11-18 22:07:08,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.0147
11958680692088779501,557538,2018-11-18 21:59:20,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.0147
17158412691153881664,557538,2018-11-18 21:59:20,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.0147
11026463332146540089,557537,2018-11-18 21:56:20,Ordinary Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.02205
8494301294526949008,557537,2018-11-18 21:56:20,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-7U74-3SPK-SYFA-CXV8H,0.00735,0.02205
4091850755730714128,557536,2018-11-18 21:52:13,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.02205
5435015455464860356,557536,2018-11-18 21:52:13,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.0294
14835554917315521328,557535,2018-11-18 21:51:08,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.0294
15797386489591129149,557526,2018-11-18 21:17:13,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-2HSH-DLDR-AK25-5TCBG,0.00735,0.0441
16365213353216503939,557526,2018-11-18 21:17:13,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-DZG5-JK56-ZT5N-8QSPY,0.00735,0.03675
16861973891546511677,557525,2018-11-18 21:15:58,Ordinary Payment,S-YQYK-6FZH-PB2M-BKXNY,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.05145
732198449061479697,557525,2018-11-18 21:15:58,Ordinary Payment,S-A24B-LCCS-6USM-2SW8M,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.0441
6831423913397129961,557525,2018-11-18 21:15:58,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.0441
7070397566039091299,557525,2018-11-18 21:15:58,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.0441
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-TRDH-J6BU-8T69-5YVAH,0.09519165,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-TRDH-J6BU-8T69-5YVAH,1.5204927,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-TRDH-J6BU-8T69-5YVAH,1.60257791,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-TRDH-J6BU-8T69-5YVAH,0.96064345,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-TRDH-J6BU-8T69-5YVAH,0.15747495,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-TRDH-J6BU-8T69-5YVAH,2.04286699,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-TRDH-J6BU-8T69-5YVAH,0.32229821,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-TRDH-J6BU-8T69-5YVAH,0.5243518,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,,51.56051818,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-TRDH-J6BU-8T69-5YVAH,1.39962682,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-TRDH-J6BU-8T69-5YVAH,1.91964244,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-TRDH-J6BU-8T69-5YVAH,1.55585561,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-TRDH-J6BU-8T69-5YVAH,1.81971755,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-TRDH-J6BU-8T69-5YVAH,0.63104513,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-TRDH-J6BU-8T69-5YVAH,1.65693351,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,,129.7525176,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-TRDH-J6BU-8T69-5YVAH,1.38039467,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-TRDH-J6BU-8T69-5YVAH,0.50553266,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-TRDH-J6BU-8T69-5YVAH,1.12470086,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-TRDH-J6BU-8T69-5YVAH,1.86126549,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-TRDH-J6BU-8T69-5YVAH,1.98429906,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-TRDH-J6BU-8T69-5YVAH,0.5627399,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-TRDH-J6BU-8T69-5YVAH,1.6326154,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-TRDH-J6BU-8T69-5YVAH,3.47525036,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-TRDH-J6BU-8T69-5YVAH,1.76130588,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-TRDH-J6BU-8T69-5YVAH,0.46224537,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-TRDH-J6BU-8T69-5YVAH,0.81118893,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-TRDH-J6BU-8T69-5YVAH,0.28181768,0.00735
12435440964851738533,542510,2018-10-07 20:27:20,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-TRDH-J6BU-8T69-5YVAH,2.37994911,0.02205
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-TRDH-J6BU-8T69-5YVAH,0.15154426,0.02205
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-TRDH-J6BU-8T69-5YVAH,0.53744614,0.0147
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-TRDH-J6BU-8T69-5YVAH,1.54981235,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-TRDH-J6BU-8T69-5YVAH,0.61429225,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-TRDH-J6BU-8T69-5YVAH,1.7451881,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-TRDH-J6BU-8T69-5YVAH,1.49620306,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-TRDH-J6BU-8T69-5YVAH,0.79320189,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-TRDH-J6BU-8T69-5YVAH,1.86472644,0.02205
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-TRDH-J6BU-8T69-5YVAH,0.40255831,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-TRDH-J6BU-8T69-5YVAH,0.96370298,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-TRDH-J6BU-8T69-5YVAH,2.48206631,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-TRDH-J6BU-8T69-5YVAH,0.31984029,0.02205
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-TRDH-J6BU-8T69-5YVAH,0.92240016,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-TRDH-J6BU-8T69-5YVAH,0.52338474,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-TRDH-J6BU-8T69-5YVAH,0.75920106,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-TRDH-J6BU-8T69-5YVAH,0.98028071,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-TRDH-J6BU-8T69-5YVAH,0.28226288,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-TRDH-J6BU-8T69-5YVAH,1.85810052,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-TRDH-J6BU-8T69-5YVAH,1.37497192,0.02205
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-TRDH-J6BU-8T69-5YVAH,2.77353575,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-TRDH-J6BU-8T69-5YVAH,0.90339927,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-TRDH-J6BU-8T69-5YVAH,1.01271877,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-TRDH-J6BU-8T69-5YVAH,1.44624057,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-TRDH-J6BU-8T69-5YVAH,0.89845754,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-TRDH-J6BU-8T69-5YVAH,1.74613149,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-TRDH-J6BU-8T69-5YVAH,0.56445797,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-TRDH-J6BU-8T69-5YVAH,0.41781669,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-TRDH-J6BU-8T69-5YVAH,0.28419258,0.02205
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-TRDH-J6BU-8T69-5YVAH,0.42159099,0.0147
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-TRDH-J6BU-8T69-5YVAH,0.07060735,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-TRDH-J6BU-8T69-5YVAH,2.76829882,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-TRDH-J6BU-8T69-5YVAH,0.88092923,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-TRDH-J6BU-8T69-5YVAH,0.50632779,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-TRDH-J6BU-8T69-5YVAH,0.59242424,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-TRDH-J6BU-8T69-5YVAH,2.2225155,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-TRDH-J6BU-8T69-5YVAH,0.44756547,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-TRDH-J6BU-8T69-5YVAH,0.59213436,0.02205
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-TRDH-J6BU-8T69-5YVAH,2.1932598,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-TRDH-J6BU-8T69-5YVAH,0.57404044,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-TRDH-J6BU-8T69-5YVAH,0.55081427,0.0147
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-TRDH-J6BU-8T69-5YVAH,0.83706438,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-TRDH-J6BU-8T69-5YVAH,0.45862204,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-TRDH-J6BU-8T69-5YVAH,0.91436857,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-TRDH-J6BU-8T69-5YVAH,0.76379896,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-TRDH-J6BU-8T69-5YVAH,0.73658105,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-TRDH-J6BU-8T69-5YVAH,3.88270665,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-TRDH-J6BU-8T69-5YVAH,1.37259574,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-TRDH-J6BU-8T69-5YVAH,0.3880031,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-TRDH-J6BU-8T69-5YVAH,0.56687584,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-TRDH-J6BU-8T69-5YVAH,0.75236024,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-TRDH-J6BU-8T69-5YVAH,0.85821181,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-TRDH-J6BU-8T69-5YVAH,1.99391178,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-TRDH-J6BU-8T69-5YVAH,0.05089872,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-TRDH-J6BU-8T69-5YVAH,0.05971045,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-TRDH-J6BU-8T69-5YVAH,0.86204408,0.02205
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-TRDH-J6BU-8T69-5YVAH,0.25678529,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-TRDH-J6BU-8T69-5YVAH,1.47320593,0.02205
13512729592562388447,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-TRDH-J6BU-8T69-5YVAH,22.28329527,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-TRDH-J6BU-8T69-5YVAH,0.18583041,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-TRDH-J6BU-8T69-5YVAH,3.42584766,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-TRDH-J6BU-8T69-5YVAH,2.95762419,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-TRDH-J6BU-8T69-5YVAH,0.38371231,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-TRDH-J6BU-8T69-5YVAH,1.89754521,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-TRDH-J6BU-8T69-5YVAH,5.96494214,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-TRDH-J6BU-8T69-5YVAH,0.02983509,0.0147
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-TRDH-J6BU-8T69-5YVAH,1.51102845,0.0147
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-TRDH-J6BU-8T69-5YVAH,2.24080532,0.0294
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-TRDH-J6BU-8T69-5YVAH,0.18421377,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-TRDH-J6BU-8T69-5YVAH,0.37937494,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-TRDH-J6BU-8T69-5YVAH,76.70524038,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-TRDH-J6BU-8T69-5YVAH,1.06465956,0.0294
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-TRDH-J6BU-8T69-5YVAH,1.18046077,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-TRDH-J6BU-8T69-5YVAH,0.37344554,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-TRDH-J6BU-8T69-5YVAH,0.87531303,0.0441
12708302637005596748,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-TRDH-J6BU-8T69-5YVAH,3.69954291,0.0441
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-TRDH-J6BU-8T69-5YVAH,0.96149983,0.03675
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-TRDH-J6BU-8T69-5YVAH,3.73168042,0.0441
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-TRDH-J6BU-8T69-5YVAH,5.71612839,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-TRDH-J6BU-8T69-5YVAH,7.05726733,0.03675
4976419200894953897,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-TRDH-J6BU-8T69-5YVAH,1.98650101,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-TRDH-J6BU-8T69-5YVAH,0.90273085,0.03675
18357319946928894314,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-TRDH-J6BU-8T69-5YVAH,2.13890738,0.03675
12498496033759930471,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-TRDH-J6BU-8T69-5YVAH,1.04063853,0.03675
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-TRDH-J6BU-8T69-5YVAH,1.15369343,0.02205
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-TRDH-J6BU-8T69-5YVAH,5.10098924,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-TRDH-J6BU-8T69-5YVAH,2.18819682,0.00735
6088416498263593147,541202,2018-10-04 04:26:44,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-DAQE-HV57-WEN9-53M67,0.01245203,0.00735
17720924798666142047,540683,2018-10-02 17:35:30,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-TRDH-J6BU-8T69-5YVAH,0.02234549,0.0147
