ID,Height,timestamp,Type,From,To,Amount,Fee
9629393131397975552,385428,2017-07-25 09:37:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-34X3-ETYX-9L9R-7PXDF,0.0,1.0
2451085020312356756,385210,2017-07-24 19:12:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-34X3-ETYX-9L9R-7PXDF,0.0,1.0
5612178963321979260,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-34X3-ETYX-9L9R-7PXDF,0.0,1.0
4917742676197205212,384196,2017-07-21 14:15:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-34X3-ETYX-9L9R-7PXDF,0.0,1.0
18276620161203950813,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-34X3-ETYX-9L9R-7PXDF,0.0,1.0
16380588898537119770,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-34X3-ETYX-9L9R-7PXDF,0.0,1.0
4994050993609053528,23945,2014-10-17 11:12:05,Ordinary Payment,S-34X3-ETYX-9L9R-7PXDF,S-AKJ7-8RCV-JHV3-ERD7H,110.0,1.0
12023020906283416734,23710,2014-10-16 19:39:51,Ordinary Payment,S-AKJ7-8RCV-JHV3-ERD7H,S-34X3-ETYX-9L9R-7PXDF,10.0,1.0
5929483950242226136,23700,2014-10-16 19:01:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34X3-ETYX-9L9R-7PXDF,63.59187328,1.0
9107154535896594259,23674,2014-10-16 17:08:30,Ordinary Payment,S-34X3-ETYX-9L9R-7PXDF,S-AKJ7-8RCV-JHV3-ERD7H,10.0,1.0
8311404626927092762,23600,2014-10-16 12:07:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-34X3-ETYX-9L9R-7PXDF,56.06577014,1.0
2948807535538174576,23557,2014-10-16 09:20:05,Account Update,S-34X3-ETYX-9L9R-7PXDF,,0.0,1.0
4932424766050853664,23557,2014-10-16 09:20:05,Reward Recipient Assignment,S-34X3-ETYX-9L9R-7PXDF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13417314315471088110,23554,2014-10-16 09:01:11,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-34X3-ETYX-9L9R-7PXDF,2.95286775,1.0
