ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GJYC-SB8Q-T3GL-7GUSZ,1e-08,0.33075
14306340839749812936,380409,2017-07-10 21:51:55,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-GJYC-SB8Q-T3GL-7GUSZ,0.0,1.0
6637823517703613241,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GJYC-SB8Q-T3GL-7GUSZ,0.24312572,1.0
6915690244256960859,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GJYC-SB8Q-T3GL-7GUSZ,0.55340689,1.0
2421824144579551839,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-GJYC-SB8Q-T3GL-7GUSZ,0.38057044,1.0
18375183153222012939,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GJYC-SB8Q-T3GL-7GUSZ,0.33626614,1.0
18108784481831289794,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GJYC-SB8Q-T3GL-7GUSZ,0.4503236,1.0
11156538535744877374,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GJYC-SB8Q-T3GL-7GUSZ,0.44859369,1.0
6075358643690180946,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GJYC-SB8Q-T3GL-7GUSZ,0.47329457,1.0
12076989375423804027,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GJYC-SB8Q-T3GL-7GUSZ,1.28084439,1.0
5683550735377915206,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GJYC-SB8Q-T3GL-7GUSZ,1.28,1.0
1727382014649451868,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GJYC-SB8Q-T3GL-7GUSZ,1.26,1.0
6959973087687580686,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GJYC-SB8Q-T3GL-7GUSZ,1.8,1.0
15307219784678611625,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GJYC-SB8Q-T3GL-7GUSZ,1.08,1.0
675216530126709169,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GJYC-SB8Q-T3GL-7GUSZ,0.18,1.0
1039747191183417674,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GJYC-SB8Q-T3GL-7GUSZ,0.36,1.0
2871678246714137009,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJYC-SB8Q-T3GL-7GUSZ,2.0,1.0001
14461618804629717652,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GJYC-SB8Q-T3GL-7GUSZ,0.72,1.0
18134575428171128330,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GJYC-SB8Q-T3GL-7GUSZ,0.8,1.0
1254039975201304926,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GJYC-SB8Q-T3GL-7GUSZ,1.71086325,1.0
11889722842461500570,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GJYC-SB8Q-T3GL-7GUSZ,1.8,1.0
7490148024443681952,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GJYC-SB8Q-T3GL-7GUSZ,1.71086325,1.0
1616386086657155407,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GJYC-SB8Q-T3GL-7GUSZ,0.9,1.0
1325442475096527219,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GJYC-SB8Q-T3GL-7GUSZ,2.30966539,1.0
10682080798695245072,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYC-SB8Q-T3GL-7GUSZ,42.83490933,1.0
16015925532732880354,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GJYC-SB8Q-T3GL-7GUSZ,0.9,1.0
4686528131252150348,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYC-SB8Q-T3GL-7GUSZ,53.98388661,1.0
3121435826510245067,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GJYC-SB8Q-T3GL-7GUSZ,0.54,1.0
223032704618262380,335099,2017-03-06 05:40:50,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GJYC-SB8Q-T3GL-7GUSZ,1.56829132,1.0
14107617981396352969,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJYC-SB8Q-T3GL-7GUSZ,1.0,1.0
8414394682991508224,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJYC-SB8Q-T3GL-7GUSZ,1.0,3.0
18340982412768416225,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJYC-SB8Q-T3GL-7GUSZ,2.0,2.0
5980059978771429626,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,3.0
2521982892427655427,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJYC-SB8Q-T3GL-7GUSZ,2.0,2.0
6198585877698111869,334554,2017-03-04 16:51:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYC-SB8Q-T3GL-7GUSZ,79.62067955,1.0
9506640386019199973,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
12701295259630873229,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,3.0
13667266032349727081,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GJYC-SB8Q-T3GL-7GUSZ,0.51,1.0
15659293784362187948,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJYC-SB8Q-T3GL-7GUSZ,20.0,1.0
18090058815520331114,334245,2017-03-03 20:05:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJYC-SB8Q-T3GL-7GUSZ,23.61004421,1.0
7683868147504761830,334195,2017-03-03 16:52:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYC-SB8Q-T3GL-7GUSZ,1144.17348269,1.0
3054843416862111317,334083,2017-03-03 08:55:52,Reward Recipient Assignment,S-GJYC-SB8Q-T3GL-7GUSZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9696599029110690924,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJYC-SB8Q-T3GL-7GUSZ,2.0,1.0
13816018094895182767,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYC-SB8Q-T3GL-7GUSZ,25.05050548,1.0
13577716111817508907,333735,2017-03-02 10:08:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
17507519102267864104,333735,2017-03-02 10:08:02,Reward Recipient Assignment,S-GJYC-SB8Q-T3GL-7GUSZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3817181775389331722,333735,2017-03-02 10:08:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
7667899274353993424,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJYC-SB8Q-T3GL-7GUSZ,5.0,2.0
506291464606837774,333276,2017-03-01 03:11:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYC-SB8Q-T3GL-7GUSZ,117.61176688,1.0
18379129644839399361,332957,2017-02-28 05:27:00,Bid Order Placement,S-GJYC-SB8Q-T3GL-7GUSZ,,0.0,1.0
1323977706042221385,332913,2017-02-28 03:01:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYC-SB8Q-T3GL-7GUSZ,695.27993269,1.0
259648605655704368,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYC-SB8Q-T3GL-7GUSZ,107.30616407,1.0
13623724550458682656,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJYC-SB8Q-T3GL-7GUSZ,6.0,5.0
2939218371967105897,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GJYC-SB8Q-T3GL-7GUSZ,1.32591902,1.0
5424155330707863582,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJYC-SB8Q-T3GL-7GUSZ,5.0,5.0
18335628482380622506,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYC-SB8Q-T3GL-7GUSZ,81.27599376,1.0
2583477150968842472,332205,2017-02-26 03:09:57,Bid Order Placement,S-GJYC-SB8Q-T3GL-7GUSZ,,0.0,1.0
3920290255104539973,332053,2017-02-25 17:04:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYC-SB8Q-T3GL-7GUSZ,578.2609786,1.0
15261179261213889785,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYC-SB8Q-T3GL-7GUSZ,22.74088781,1.0
8923849473910582476,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJYC-SB8Q-T3GL-7GUSZ,2.0,2.0
5715621076522574214,331842,2017-02-25 02:57:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
5535104035239693641,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJYC-SB8Q-T3GL-7GUSZ,4.0,4.0
12394875344017261727,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJYC-SB8Q-T3GL-7GUSZ,2.0,1.0
18253034910592553697,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYC-SB8Q-T3GL-7GUSZ,33.4675954,1.0
6284742528478223547,331613,2017-02-24 11:23:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
18070049548123442152,331291,2017-02-23 14:19:11,Ordinary Payment,S-9SQF-2VUF-38QV-ELG4E,S-GJYC-SB8Q-T3GL-7GUSZ,276.0,1.0
1946470254147903712,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYC-SB8Q-T3GL-7GUSZ,16.77450038,1.0
11617515839063105343,331174,2017-02-23 06:17:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
4804787285810764249,330954,2017-02-22 15:07:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
13621550992837245184,330422,2017-02-21 03:52:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
18263136636364202444,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJYC-SB8Q-T3GL-7GUSZ,10.0,2.0
7420489755910993284,330226,2017-02-20 14:54:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
9174680985967264096,329894,2017-02-19 16:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
5160571949921705862,329785,2017-02-19 08:46:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
3375408108053464737,329562,2017-02-18 17:55:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
10623464116854262757,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJYC-SB8Q-T3GL-7GUSZ,2.0,2.0
16518917720804153156,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,2.0
4437624273019887990,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJYC-SB8Q-T3GL-7GUSZ,10.0,6.0
15384955774965632464,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJYC-SB8Q-T3GL-7GUSZ,10.0,6.0
4140577311382390405,329234,2017-02-17 19:38:49,Reward Recipient Assignment,S-GJYC-SB8Q-T3GL-7GUSZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15231256738044618741,329196,2017-02-17 17:17:04,Reward Recipient Assignment,S-GJYC-SB8Q-T3GL-7GUSZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17026576212955808342,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJYC-SB8Q-T3GL-7GUSZ,6.0,6.0
9318815816106736842,329176,2017-02-17 15:21:26,Reward Recipient Assignment,S-GJYC-SB8Q-T3GL-7GUSZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18207303507319595442,329149,2017-02-17 13:45:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
8998212538294378787,329149,2017-02-17 13:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
7149136688488886569,329139,2017-02-17 13:06:50,Reward Recipient Assignment,S-GJYC-SB8Q-T3GL-7GUSZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16553330403832883203,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJYC-SB8Q-T3GL-7GUSZ,5.0,1.0
16450906497845836626,328605,2017-02-16 01:30:54,Reward Recipient Assignment,S-GJYC-SB8Q-T3GL-7GUSZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9166928771541052717,328599,2017-02-16 01:16:48,Reward Recipient Assignment,S-GJYC-SB8Q-T3GL-7GUSZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1328390039356955940,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJYC-SB8Q-T3GL-7GUSZ,5.0,1.0
11781881939422224970,328582,2017-02-15 23:44:35,Reward Recipient Assignment,S-GJYC-SB8Q-T3GL-7GUSZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8356845382601297968,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJYC-SB8Q-T3GL-7GUSZ,12.0,1.0
9220487572315561009,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJYC-SB8Q-T3GL-7GUSZ,7.0,3.0
16649209131849013259,328467,2017-02-15 16:29:22,Reward Recipient Assignment,S-GJYC-SB8Q-T3GL-7GUSZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16009368318126408346,328457,2017-02-15 15:43:48,Reward Recipient Assignment,S-GJYC-SB8Q-T3GL-7GUSZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5912585746670997572,328447,2017-02-15 14:58:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
2749355373111720426,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJYC-SB8Q-T3GL-7GUSZ,10.0,3.0
10234080007487098752,328233,2017-02-15 00:59:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
8784306609071729566,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJYC-SB8Q-T3GL-7GUSZ,10.0,3.0
15700184661802248708,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJYC-SB8Q-T3GL-7GUSZ,20.0,1.0
3385985703029246648,328002,2017-02-14 09:36:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
3909738220544226542,327877,2017-02-14 00:49:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
11257931532010218763,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJYC-SB8Q-T3GL-7GUSZ,10.0,1.0
14508182323959483882,327742,2017-02-13 15:37:31,Reward Recipient Assignment,S-GJYC-SB8Q-T3GL-7GUSZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
960909116264582345,327737,2017-02-13 15:24:10,Reward Recipient Assignment,S-GJYC-SB8Q-T3GL-7GUSZ,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12829330903683325798,327729,2017-02-13 14:39:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
14675938097860045390,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJYC-SB8Q-T3GL-7GUSZ,15.0,1.0
4198276317517456850,327541,2017-02-13 02:00:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
4995638999926150997,327537,2017-02-13 01:43:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
161861269110459220,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJYC-SB8Q-T3GL-7GUSZ,10.0,1.0
15328658521773970720,327413,2017-02-12 17:29:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
16470110596656106554,327377,2017-02-12 15:24:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
6315589897829216982,327254,2017-02-12 06:56:24,Account Update,S-GJYC-SB8Q-T3GL-7GUSZ,,0.0,1.0
16438691554035017312,327244,2017-02-12 06:16:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
6547359000563093334,327184,2017-02-12 02:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
454845107734629489,327069,2017-02-11 18:28:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
5134859606038678300,327055,2017-02-11 17:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
11117331464918547576,326964,2017-02-11 11:19:49,Reward Recipient Assignment,S-GJYC-SB8Q-T3GL-7GUSZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6588100632615958561,326961,2017-02-11 11:15:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJYC-SB8Q-T3GL-7GUSZ,3.0,1.0
