ID,Height,timestamp,Type,From,To,Amount,Fee
15857238084228080366,780307,2020-08-02 21:11:36,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-4Y3L-HTP3-9HX5-2QU9P,4.5149,0.0588
16093949101935359587,742306,2020-04-18 20:39:26,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-F46R-W67F-W6PC-55B3G,1.0,0.05145
890819244802884150,741073,2020-04-15 09:30:58,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-F46R-W67F-W6PC-55B3G,1.0,0.0588
10863257598946513643,735689,2020-03-31 08:48:44,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-8S9T-RZPX-N48S-55LEA,2.0,0.03675
16784139661105026912,734078,2020-03-26 20:41:27,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-35KK-6KPM-BMA8-GQRYF,10.0,0.0294
7164739529678480996,733535,2020-03-25 07:44:09,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-F46R-W67F-W6PC-55B3G,12.0,0.03675
6123470784529481451,733242,2020-03-24 12:21:03,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-WN53-D6HA-EMYR-8W7XL,3.0,0.0441
17481291611270769547,733099,2020-03-24 02:33:16,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-F46R-W67F-W6PC-55B3G,1.0,0.05145
5651956596742775377,731784,2020-03-20 10:47:26,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-8LS8-REQT-YWAT-9D8JG,3.0,0.0588
16371712983758582377,729735,2020-03-14 17:18:59,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-F46R-W67F-W6PC-55B3G,2.0,0.0588
3450998251198914243,727984,2020-03-09 19:16:17,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-AVYG-YRGB-B5X3-6YPG7,9.0,0.0441
2501266728684164995,727711,2020-03-09 00:42:07,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-DDP6-6M5N-5Z9X-5XR3W,12.0,0.0147
12064047174098897141,726906,2020-03-06 19:01:49,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-F46R-W67F-W6PC-55B3G,8.0,0.0147
3285817141618182550,726811,2020-03-06 12:24:10,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-Q5UB-VRU6-WKEH-6TJSC,20.0,0.03675
13770179126139774259,726488,2020-03-05 14:36:02,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-F46R-W67F-W6PC-55B3G,1.0,0.0588
13539937054132911456,725618,2020-03-03 04:22:10,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-F46R-W67F-W6PC-55B3G,15.0,0.0147
147709266843732047,725208,2020-03-02 00:58:16,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-TLTA-RL97-MCAT-7HVRQ,8.0,0.02205
13962983141786626659,725192,2020-03-01 23:57:52,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-F46R-W67F-W6PC-55B3G,5.0,0.0588
18128365427112343440,724868,2020-03-01 02:31:34,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-F46R-W67F-W6PC-55B3G,10.0,0.0588
670402146624173640,724161,2020-02-28 02:48:50,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-PM9P-PF8D-GZKA-2U8G9,61.0,0.0294
9677716367165264626,723844,2020-02-27 05:15:52,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-F46R-W67F-W6PC-55B3G,72.0,0.0441
7176278684084976773,723364,2020-02-25 21:06:45,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-F46R-W67F-W6PC-55B3G,3.0,0.0147
2841998235969727189,720708,2020-02-18 10:57:31,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-MW6A-YW85-9AQR-75TU4,7.0,0.0147
10522764256028129518,720123,2020-02-16 19:23:09,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-G4K3-WEPE-UL37-5URWM,11.0,0.03675
13165362719415539018,719404,2020-02-14 19:25:50,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-F46R-W67F-W6PC-55B3G,8.0,0.00735
16154139832246977826,718479,2020-02-12 05:08:49,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-F46R-W67F-W6PC-55B3G,4.0,0.03675
7217033492078291481,716015,2020-02-05 07:24:17,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-F46R-W67F-W6PC-55B3G,3.0,0.00735
10262081339174557498,713956,2020-01-30 13:04:09,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-E3W3-4KLK-7VM5-E9TTS,5.0,0.0588
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F46R-W67F-W6PC-55B3G,10.0,0.06615
