ID,Height,timestamp,Type,From,To,Amount,Fee
2755710675703116250,627061,2019-06-01 10:53:16,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-5MHJ-64LT-8GR7-CC3FV,0.0,0.0735
15948540582547749684,621468,2019-05-16 19:31:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5MHJ-64LT-8GR7-CC3FV,79999.0,1.0
103487772603971447,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5MHJ-64LT-8GR7-CC3FV,0.0,1.0
1063897072282575389,493062,2018-05-22 10:50:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5MHJ-64LT-8GR7-CC3FV,0.0,1.0
9651437870352661958,485016,2018-04-29 22:03:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,659.89,1.0
5911224277759138028,484632,2018-04-28 20:33:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,921.86,1.0
16459616634767184962,484192,2018-04-27 15:11:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,715.10999999,1.0
11912086089226667169,483939,2018-04-26 22:01:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,654.39,1.0
590504173557350177,483906,2018-04-26 19:49:36,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,718.49,1.0
4182642589084746888,483686,2018-04-26 05:24:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,593.7,1.0
12154702360175179834,483658,2018-04-26 03:23:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,652.97999999,1.0
2293811186461353114,483446,2018-04-25 12:55:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,265.95,1.0
7155597052488209385,483324,2018-04-25 04:44:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,392.06,1.0
7199120086787181379,483112,2018-04-24 14:45:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,725.26,1.0
16501165996470154054,483051,2018-04-24 10:47:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,931.52,1.0
12051077767721396177,482350,2018-04-22 11:27:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,778.91,1.0
10977227883027947694,482227,2018-04-22 03:23:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,374.91,1.0
5140515087726069784,482060,2018-04-21 15:42:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,649.87,1.0
12466164901544433562,482005,2018-04-21 12:13:16,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,11672.0,1.0
10172632853595024489,481987,2018-04-21 10:42:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,723.25,1.0
8934100030569581228,481635,2018-04-20 10:57:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1229.51,1.0
1610695933988266721,481508,2018-04-20 02:54:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,408.2,1.0
10127480780298006582,481276,2018-04-19 11:18:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1068.38999999,1.0
15416030026480305688,481156,2018-04-19 02:43:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,837.75,1.0
11629222694855069334,481145,2018-04-19 02:15:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,774.19,1.0
5244598167980013613,481135,2018-04-19 01:47:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,784.68,1.0
14182224177909644577,481014,2018-04-18 17:36:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,317.32,1.0
2076281170671244649,480571,2018-04-17 11:51:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,724.38,1.0
7660210185911692436,480385,2018-04-16 23:10:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,754.45,1.0
12713721920908165578,480187,2018-04-16 10:10:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,260.77,1.0
13840941683714549720,480148,2018-04-16 07:37:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,730.32,1.0
1874134030369927181,480110,2018-04-16 04:34:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,423.36,1.0
10163947810457500237,479932,2018-04-15 16:56:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,907.55,1.0
14593825419556674901,479493,2018-04-14 11:15:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,918.38,1.0
3360385383461289258,479041,2018-04-13 04:53:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,810.98,1.0
9356439613796600518,478539,2018-04-11 19:20:01,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,5865.0,1.0
18031989126081405008,478326,2018-04-11 04:43:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,899.24,1.0
1977532562633348239,478192,2018-04-10 20:18:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1176.51,1.0
4770740528456539416,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-5MHJ-64LT-8GR7-CC3FV,0.00585309,1.0
6892504167163103353,474276,2018-03-30 20:32:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,734.33,1.0
1079132801456539957,474201,2018-03-30 15:50:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,883.77,1.0
722625042955700205,474085,2018-03-30 07:51:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,814.73999999,1.0
6131204924238096919,473810,2018-03-29 13:30:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,759.31,1.0
8123072319058116356,473525,2018-03-28 18:29:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,275.20999999,1.0
7373184174168917155,473159,2018-03-27 17:44:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,322.14,1.0
13661644303704817807,473155,2018-03-27 17:31:23,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,24096.0,1.0
6155093284663821403,472764,2018-03-26 15:12:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,418.58,1.0
15239820733134174624,472746,2018-03-26 14:16:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,754.43,1.0
14938064220579655886,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5MHJ-64LT-8GR7-CC3FV,0.0,1.0
10414661514315880653,472697,2018-03-26 10:52:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,633.35,1.0
6439824499835581767,472690,2018-03-26 10:20:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,843.58,1.0
6912044262374453857,472355,2018-03-25 11:56:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,446.57,1.0
6609485991839115005,472290,2018-03-25 07:24:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1248.07,1.0
12808500765583998590,472150,2018-03-24 22:00:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,327.76,1.0
12954609200517068713,471783,2018-03-23 21:50:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,538.14,1.0
3613694096366794979,471400,2018-03-22 19:47:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,624.31,1.0
18306256739724358002,471328,2018-03-22 15:03:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,277.83,1.0
40892607654990445,471069,2018-03-21 21:13:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,326.73,1.0
10679518526885773915,470853,2018-03-21 06:53:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,294.75,1.0
17930126304745382101,470484,2018-03-20 06:00:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,888.74,1.0
8962384184483159533,470167,2018-03-19 08:41:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,736.76,1.0
1231231925088863368,469629,2018-03-17 20:41:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,256.26,1.0
17190722795586306481,469507,2018-03-17 12:45:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,740.17,1.0
17187845267065661908,469506,2018-03-17 12:42:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1411.46999999,1.0
9513920809167936457,469464,2018-03-17 10:13:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1138.26,1.0
3304530955782982921,469451,2018-03-17 09:08:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,856.6,1.0
6144594959195086654,469144,2018-03-16 12:11:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,308.07,1.0
14898184184626973506,469001,2018-03-16 02:32:34,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,912.7,1.0
13155911129346160602,468973,2018-03-16 00:40:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,733.46,1.0
18314283973262311857,468946,2018-03-15 22:46:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,837.29,1.0
15285895173672034439,468699,2018-03-15 06:14:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,559.71,1.0
9870517191387050058,468694,2018-03-15 05:55:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,332.7,1.0
15057435437484607431,468455,2018-03-14 13:53:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,818.71,1.0
10773198546015139926,468232,2018-03-13 23:08:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,866.83,1.0
4957819301680786713,468105,2018-03-13 14:40:34,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,886.64,1.0
17216888849800052924,468057,2018-03-13 11:15:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,933.65,1.0
18151470820694352683,467882,2018-03-12 23:17:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,664.1,1.0
18368494419363711080,467871,2018-03-12 22:33:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1056.06,1.0
17799479421326198230,467760,2018-03-12 15:02:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,782.93,1.0
13335629732308310650,467628,2018-03-12 06:20:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,896.8,1.0
8837600387534853781,467619,2018-03-12 05:57:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,745.33,1.0
3472502359052067508,467431,2018-03-11 17:08:18,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,29739.0,1.0
11784041810678636226,467357,2018-03-11 12:10:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,278.61,1.0
1214841018642189382,467233,2018-03-11 03:52:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,832.03,1.0
10225830835050342721,467197,2018-03-11 01:53:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,867.85,1.0
13156722756419456166,466880,2018-03-10 04:12:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,340.58,1.0
11476100986060480139,466759,2018-03-09 20:10:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,837.05,1.0
6477598849469129326,466704,2018-03-09 16:52:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,811.7,1.0
9572004314591107017,466439,2018-03-08 22:18:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,543.61,1.0
9300932950158100007,466426,2018-03-08 21:34:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,768.0,1.0
16115921190281608203,466425,2018-03-08 21:30:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,415.22,1.0
12788901792878028517,466190,2018-03-08 05:42:34,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,440.2,1.0
10083856235976379401,466030,2018-03-07 18:51:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,939.04,1.0
8515846181864615565,465989,2018-03-07 16:23:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,597.58,1.0
6915056007472825728,465966,2018-03-07 14:54:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,663.86,1.0
16951200401005681878,465964,2018-03-07 14:42:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,386.23,1.0
12292445278516169973,465959,2018-03-07 14:14:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,849.46,1.0
17818584506544592587,465721,2018-03-06 22:20:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,377.33,1.0
1407355923657311388,465618,2018-03-06 15:12:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1012.19,1.0
9666601696132387247,465518,2018-03-06 08:38:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1297.89,1.0
12409377596215189861,465424,2018-03-06 02:45:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,683.49,1.0
8320907036480990347,465253,2018-03-05 15:13:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,676.81999999,1.0
8283242179685899685,465215,2018-03-05 12:09:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,806.67,1.0
13348703751880591615,465055,2018-03-05 01:40:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1094.51,1.0
138496646089216589,464986,2018-03-04 21:02:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,347.86,1.0
5700996329828311355,464546,2018-03-03 15:21:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,321.27,1.0
15830912890827978730,464502,2018-03-03 12:30:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,775.53,1.0
8395441801438248321,464427,2018-03-03 07:16:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,712.16,1.0
14566794824938875077,464377,2018-03-03 04:01:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,714.72,1.0
5067890541736498232,464339,2018-03-03 01:37:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1252.65,1.0
13616143669145268514,464255,2018-03-02 19:48:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,806.94,1.0
601284353283441260,464097,2018-03-02 09:13:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,736.76,1.0
413178183238006534,464033,2018-03-02 05:01:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,991.27,1.0
5759653475642468987,463959,2018-03-02 00:02:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1077.0,1.0
2527836520541234258,463897,2018-03-01 19:36:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,760.74,1.0
872464728609110264,463796,2018-03-01 12:55:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,305.81,1.0
2075120758079940659,463665,2018-03-01 04:12:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,887.44,1.0
1233551098703408421,463548,2018-02-28 20:29:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,629.41,1.0
14897753139532296911,463511,2018-02-28 17:55:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,760.05,1.0
10175340324349618244,463477,2018-02-28 15:36:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,603.27,1.0
12474754783395829579,463248,2018-02-28 00:08:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,455.81,1.0
5704227003914114670,463241,2018-02-27 23:32:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,712.68,1.0
10114589777452089912,463201,2018-02-27 21:02:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,748.03,1.0
1010803115198608886,463183,2018-02-27 19:49:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,620.66999999,1.0
12726670740135497670,463150,2018-02-27 17:31:03,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,12677.0,1.0
10118749616169701264,463073,2018-02-27 12:13:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,738.59999999,1.0
7836852309440080936,463069,2018-02-27 12:04:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,841.33,1.0
10807725382211879215,462945,2018-02-27 03:55:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1236.17999999,1.0
591114334564509424,462881,2018-02-26 23:32:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,742.35,1.0
16892176318726330650,462864,2018-02-26 22:20:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,338.44,1.0
8137209249996249727,462633,2018-02-26 06:29:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1242.86999999,1.0
5891751631259939632,462537,2018-02-26 00:20:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,703.63,1.0
18309444260131415699,462319,2018-02-25 09:52:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,755.48,1.0
7465882889622415302,462186,2018-02-25 00:50:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,788.76,1.0
8909888200850128077,461927,2018-02-24 07:19:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,351.05,1.0
12461639898214526117,461422,2018-02-22 21:51:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1288.52,1.0
14596106027581561750,461082,2018-02-21 23:16:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,723.51,1.0
9540842536061588711,461047,2018-02-21 20:21:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,866.82,1.0
18154454423447551506,460752,2018-02-21 00:47:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,866.68,1.0
15084555293562683738,459468,2018-02-17 10:45:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,511.52,1.0
6608627953212586332,459195,2018-02-16 16:27:36,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,682.39,1.0
3139838131447895636,459173,2018-02-16 15:03:05,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,10828.0,1.0
7853380242848457284,459164,2018-02-16 14:39:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,707.59,1.0
3773162114112271138,459103,2018-02-16 10:19:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,328.04,1.0
10283337696390885745,458927,2018-02-15 22:20:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1109.35,1.0
5523421664071086938,458810,2018-02-15 14:39:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,707.67,1.0
5194654778498662045,458751,2018-02-15 10:35:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,250.33,1.0
10591388701039168355,458601,2018-02-15 00:33:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,799.4,1.0
10304563042355469842,458475,2018-02-14 16:21:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,274.6,1.0
16240776076837597580,458320,2018-02-14 05:40:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,583.71,1.0
5894520572044006484,458177,2018-02-13 20:06:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,849.29,1.0
9263867220749478374,457962,2018-02-13 05:47:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,360.62,1.0
12710862712653126564,457802,2018-02-12 19:12:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,968.77,1.0
15604317128543966909,457407,2018-02-11 16:39:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,268.58999999,1.0
12131860484014183423,456783,2018-02-09 22:24:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,306.46,1.0
16463592284696105867,456346,2018-02-08 17:47:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,735.79,1.0
4625327901137059302,456116,2018-02-08 01:34:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,591.0,1.0
14021301510787951172,455969,2018-02-07 16:00:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,304.44,1.0
