ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EKHZ-MJUB-CYL7-HNYPT,4.39e-06,0.0735
11736098042307658714,380025,2017-07-09 20:23:35,Ordinary Payment,S-EKHZ-MJUB-CYL7-HNYPT,S-8LBW-G7PG-5QLJ-DAV3Y,7.0,1.0
10735612897570484328,379259,2017-07-07 16:46:11,Reward Recipient Assignment,S-EKHZ-MJUB-CYL7-HNYPT,S-EKHZ-MJUB-CYL7-HNYPT,0.0,1.0
631155607885702796,378414,2017-07-05 08:04:12,Ordinary Payment,S-EKHZ-MJUB-CYL7-HNYPT,S-8LBW-G7PG-5QLJ-DAV3Y,5.0,1.0
551084670413787978,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKHZ-MJUB-CYL7-HNYPT,0.59458504,1.0
18116646396269871227,363937,2017-05-25 21:01:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKHZ-MJUB-CYL7-HNYPT,0.193868,1.0
7067955227426478845,363577,2017-05-24 21:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKHZ-MJUB-CYL7-HNYPT,0.8339181,1.0
14123803346018967224,363167,2017-05-23 17:30:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKHZ-MJUB-CYL7-HNYPT,0.46820568,1.0
2542192261398771634,362793,2017-05-22 16:25:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKHZ-MJUB-CYL7-HNYPT,3.36740839,1.0
1264804739977726489,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKHZ-MJUB-CYL7-HNYPT,23.046506,1.0
6227520103978099865,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKHZ-MJUB-CYL7-HNYPT,0.13249456,1.0
1490445006681338845,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKHZ-MJUB-CYL7-HNYPT,23.046506,1.0
17185131208942263602,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EKHZ-MJUB-CYL7-HNYPT,0.0,1.0
10328397075627242713,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKHZ-MJUB-CYL7-HNYPT,1.79656771,1.0
10784142448634782478,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKHZ-MJUB-CYL7-HNYPT,12.71954176,1.0
2579262790060853335,359637,2017-05-13 20:27:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EKHZ-MJUB-CYL7-HNYPT,0.0,1.0
3376486837127041358,359636,2017-05-13 20:23:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKHZ-MJUB-CYL7-HNYPT,3.0,1.0
12308890509738159660,359300,2017-05-12 21:48:41,Account Update,S-EKHZ-MJUB-CYL7-HNYPT,,0.0,1.0
17656471251447464634,359300,2017-05-12 21:48:41,Ordinary Payment,S-EKHZ-MJUB-CYL7-HNYPT,S-9EJZ-D5KA-7V44-7N3ZQ,1.0,1.0
5367970642699052804,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKHZ-MJUB-CYL7-HNYPT,27.26484268,1.0
7666083935959982916,358878,2017-05-11 17:38:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKHZ-MJUB-CYL7-HNYPT,3.0,1.0
932756547719946038,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKHZ-MJUB-CYL7-HNYPT,4.12254926,1.0
12856363210576383240,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKHZ-MJUB-CYL7-HNYPT,1.79687675,1.0
16852803789405538320,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKHZ-MJUB-CYL7-HNYPT,20.93615025,1.0
15785994927508826812,357759,2017-05-08 14:13:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EKHZ-MJUB-CYL7-HNYPT,2.0,1.0
17163789045671879330,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKHZ-MJUB-CYL7-HNYPT,0.6691742,1.0
5541846211542013919,357141,2017-05-06 20:53:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKHZ-MJUB-CYL7-HNYPT,2.83908303,1.0
5377592401818212255,357105,2017-05-06 18:23:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EKHZ-MJUB-CYL7-HNYPT,2.0,1.0
284591298534052718,356779,2017-05-05 20:16:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKHZ-MJUB-CYL7-HNYPT,1.74066098,1.0
9620293261370957463,356634,2017-05-05 10:35:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKHZ-MJUB-CYL7-HNYPT,3.0,1.0
13864616018534605874,356411,2017-05-04 19:47:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKHZ-MJUB-CYL7-HNYPT,5.10864962,1.0
361147059040442143,356026,2017-05-03 17:51:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKHZ-MJUB-CYL7-HNYPT,2.21533108,1.0
16963491174465675228,355943,2017-05-03 12:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EKHZ-MJUB-CYL7-HNYPT,0.00370225,1.0
3866677429292965437,355565,2017-05-02 10:54:29,Reward Recipient Assignment,S-EKHZ-MJUB-CYL7-HNYPT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
477601676328968445,355383,2017-05-01 22:49:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EKHZ-MJUB-CYL7-HNYPT,0.09768682,1.0
710719597390679508,354963,2017-04-30 18:27:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKHZ-MJUB-CYL7-HNYPT,3.0,1.0
7957637313542972027,354824,2017-04-30 09:22:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EKHZ-MJUB-CYL7-HNYPT,0.23468734,1.0
6179915776407430980,354428,2017-04-29 06:21:24,Reward Recipient Assignment,S-EKHZ-MJUB-CYL7-HNYPT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15339935197223515475,354264,2017-04-28 19:47:23,Reward Recipient Assignment,S-EKHZ-MJUB-CYL7-HNYPT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2646803663616285839,354259,2017-04-28 19:16:41,Account Update,S-EKHZ-MJUB-CYL7-HNYPT,,0.0,1.0
8593361539705294131,354249,2017-04-28 18:32:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKHZ-MJUB-CYL7-HNYPT,3.0,1.0
