ID,Height,timestamp,Type,From,To,Amount,Fee
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WMWQ-TFY2-3MHY-3U93E,1e-08,0.99225
16710937441981774736,624874,2019-05-26 08:12:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,305.79853479,0.1
6074308199332650935,623727,2019-05-23 03:01:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.470279,0.1
7181920816059059760,622304,2019-05-19 03:44:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.21568767,0.1
1172275313489740257,621118,2019-05-15 19:51:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,297.9013831,0.1
9786082785194962892,619887,2019-05-12 09:31:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,297.82680459,0.1
9303320433751364335,619201,2019-05-10 11:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.56711336,0.1
12812836651911862856,617774,2019-05-06 11:49:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,294.9517189,0.1
36143609192274573,616963,2019-05-04 05:23:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.10134988,0.1
14417360879881816882,615730,2019-04-30 18:47:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.91041316,0.1
14872720879022481871,613927,2019-04-25 17:19:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.25341645,0.1
7547417126964432155,612742,2019-04-22 09:55:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.25750876,0.1
1444132298679656454,611458,2019-04-18 19:59:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,288.88350335,0.1
18340475007584995374,611295,2019-04-18 08:51:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.17704975,0.1
7719560785812700236,609999,2019-04-14 17:31:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.12429068,0.1
9701073176411182236,608611,2019-04-10 20:39:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.02425994,0.1
11518388121583647555,607425,2019-04-07 13:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.81329829,0.1
9139289407202677661,606167,2019-04-04 00:43:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.69426836,0.1
6999977644118312807,604943,2019-03-31 14:29:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.53587183,0.1
6245901325351746275,603761,2019-03-28 06:58:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.21501416,0.1
4969839593252659977,602062,2019-03-23 12:55:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,306.0119116,0.1
2077693763952887304,601729,2019-03-22 14:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,315.98221618,0.1
7519911819993729287,600889,2019-03-20 06:05:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,332.80383976,0.1
2423269296877036406,599797,2019-03-17 04:59:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.62609366,0.1
2431934956322780011,598198,2019-03-12 16:43:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.24650521,0.1
12837919602761696326,596053,2019-03-06 17:07:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,317.30515535,0.1
4163081654499758293,594998,2019-03-03 18:10:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.35951852,0.1
11261159775733831346,593174,2019-02-26 15:58:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.19686267,0.1
9783826949179443996,591626,2019-02-22 07:46:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.418262,0.1
8063303567298066842,590482,2019-02-19 02:51:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.46112589,0.1
17603172492030780686,588941,2019-02-14 19:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.57091846,0.1
8972049404225292793,587596,2019-02-11 00:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.19345592,0.1
6076921831484076529,586378,2019-02-07 14:50:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.11968338,0.1
7904103669922523159,584756,2019-02-03 02:10:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,329.86265805,0.1
952163165149269488,584272,2019-02-01 17:37:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.87517917,0.1
11528177169866104877,582689,2019-01-28 07:08:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,360.22954615,0.1
13146387138811113569,581542,2019-01-25 01:53:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.56957468,0.1
12051228905749158085,580405,2019-01-21 21:52:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.28451978,0.1
16309283978358463948,579074,2019-01-18 03:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.34868328,0.1
18295486263642589867,577555,2019-01-13 22:06:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.00347315,0.1
17382629692179523021,575558,2019-01-08 07:51:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.07576364,0.1
4688077339627920451,574469,2019-01-05 06:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,353.0852164,0.1
16734466468255002822,573149,2019-01-01 14:14:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.25439032,0.1
13726190069505894761,571757,2018-12-28 16:46:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.02932923,0.1
3188201412414737858,570617,2018-12-25 12:12:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,359.59259369,0.1
14141847109850641363,570478,2018-12-25 03:28:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.26612106,0.1
10842614540369655301,569240,2018-12-21 16:08:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.69417606,0.1
225113875133569294,568132,2018-12-18 13:21:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,364.01845028,0.1
2542947004928862034,567476,2018-12-16 17:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,362.80852815,0.1
6999401829449066312,567306,2018-12-16 06:03:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.13372597,0.1
9551584605901334567,566137,2018-12-12 23:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,397.87468948,0.1
6792309310037558688,565125,2018-12-10 03:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.54031264,0.1
3472450811458175161,564010,2018-12-07 00:32:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.86048401,0.1
8523043634664515784,562889,2018-12-03 21:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.34155757,0.1
5733548946436264125,562018,2018-12-01 11:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.05693782,0.1
12311478329685419351,560903,2018-11-28 07:46:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.235513,0.1
7095295453967571076,559633,2018-11-24 18:39:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,415.15519352,0.1
15088962331564716021,558911,2018-11-22 18:26:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.64806962,0.1
1723711210130443022,557620,2018-11-19 03:27:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.42302711,0.1
12034065419755633749,556300,2018-11-15 10:15:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.40073882,0.1
9077525858192722770,555273,2018-11-12 13:13:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.10909729,0.1
17636590943072914291,554034,2018-11-09 02:01:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.88290627,0.1
13555140165581140121,553266,2018-11-06 22:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.30107272,0.1
13666293109599326486,551890,2018-11-03 02:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.39163332,0.1
742279413936783113,550794,2018-10-31 00:30:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.85399097,0.1
5016844377353280325,549760,2018-10-28 03:14:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,387.71356675,0.1
3827761160991144375,549734,2018-10-28 01:45:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.55678676,0.1
6008659215464561464,548624,2018-10-24 23:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.93948968,0.1
17467816255865966075,547356,2018-10-21 09:43:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.17544857,0.1
2643441577874753064,546126,2018-10-17 23:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.35918822,0.1
1711785213218549624,545104,2018-10-15 02:54:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,392.07382239,0.1
360438289596217733,544887,2018-10-14 12:17:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.43485679,0.1
15946150843398861725,543693,2018-10-11 03:47:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.2188326,0.1
1557664865596531252,542534,2018-10-07 21:46:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.79406218,0.1
1469608679971202627,541302,2018-10-04 11:16:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.16501201,0.1
17186148443718640801,540298,2018-10-01 15:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.32831109,0.1
4531631292085218993,539369,2018-09-29 00:44:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.98823103,0.1
10119060174474191285,538025,2018-09-25 06:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.02232972,0.1
5562957929292682351,536458,2018-09-20 21:14:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.60113243,0.1
14833996083363116788,535379,2018-09-17 21:06:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.72672125,0.1
15701366455195651988,533964,2018-09-13 21:56:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.81910024,0.1
15799614449650459349,532052,2018-09-08 13:56:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.70833772,0.1
6350989088210466440,530715,2018-09-04 19:38:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,437.42237953,0.1
9591302328968644185,529459,2018-09-01 07:31:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.53683349,0.1
18331822999882100907,528184,2018-08-28 18:08:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.71189688,0.1
12572208502647428756,526675,2018-08-24 12:41:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.89108453,0.1
6532866915585876392,525931,2018-08-22 10:43:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,52.6630534,0.1
12638401109223827696,524634,2018-08-18 19:35:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.0014261,0.1
5045421804185090959,523562,2018-08-15 19:50:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.62101045,0.1
16957175209664922208,522085,2018-08-11 16:30:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.26148294,0.1
14931179724181524579,521000,2018-08-08 15:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.31177507,0.1
10929642160739780047,519693,2018-08-04 23:43:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.54643627,0.1
1354787597816609796,518531,2018-08-01 17:44:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,466.42442962,0.1
9477324156532716195,517666,2018-07-30 07:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.67212165,0.1
13152425088810410866,516778,2018-07-27 20:21:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,466.96589648,0.1
297006237237789950,516282,2018-07-26 10:53:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.38547902,0.1
14675697027209070076,515295,2018-07-23 16:30:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.74848987,0.1
15775583469798607660,514208,2018-07-20 15:19:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,83.35106167,0.1
9003434107337400774,512322,2018-07-15 08:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,101.93201196,0.1
6788147650797307852,510314,2018-07-09 18:08:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,469.07627273,0.1
15981434427085789752,510035,2018-07-08 23:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,101.41113648,0.1
535849651202842464,508065,2018-07-03 11:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,526.28746512,0.1
7474613600173066853,500837,2018-06-13 04:56:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,100.13062044,0.1
5852059896113060882,498734,2018-06-07 07:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,100.64405549,1.0
11716310574907153522,495015,2018-05-27 21:52:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,101.73679231,1.0
9472593740312955376,492496,2018-05-20 21:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,101.20000049,1.0
9831957075769717400,489878,2018-05-13 13:10:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,100.96178203,1.0
4033993308946743385,486846,2018-05-05 01:09:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,57.53999999,1.0
5632619226601382962,484962,2018-04-29 18:32:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,304.33999999,1.0
4518309899240270459,484416,2018-04-28 05:56:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,524.99,1.0
13635908831484625865,482960,2018-04-24 04:20:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,54.18,1.0
1528574038134071949,481425,2018-04-19 21:11:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.39999999,1.0
2131033760741227823,479477,2018-04-14 10:16:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.28,1.0
9170223672845812707,476436,2018-04-05 21:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.99999999,1.0
7254637729595543925,474789,2018-04-01 07:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.53,1.0
2169659218435694428,473432,2018-03-28 12:32:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,60.83,1.0
6107557844976751958,472756,2018-03-26 14:44:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WMWQ-TFY2-3MHY-3U93E,0.0,1.0
8767282886664455780,472251,2018-03-25 05:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,53.14999999,1.0
13270018266843403644,470738,2018-03-20 23:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,70.10999999,1.0
241998385043751697,469649,2018-03-17 21:52:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,259.1,1.0
3665550890395674038,468405,2018-03-14 10:56:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.51999999,1.0
1406691026423396185,466864,2018-03-10 03:27:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,52.09999999,1.0
1200474496912991738,466331,2018-03-08 15:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.04,1.0
3871003136202374719,465015,2018-03-04 23:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,67.72,1.0
7373933559745214352,464422,2018-03-03 07:07:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,112.3,1.0
6271082864671027378,463280,2018-02-28 02:22:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,54.05,1.0
3659483359978492420,462898,2018-02-27 00:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,56.39,1.0
15381785108446533336,462023,2018-02-24 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,53.77,1.0
502093791261737414,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,55.91,1.0
12045278363915957946,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,51.24,1.0
4305174733146267346,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,50.13999999,1.0
5238151541551262289,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMWQ-TFY2-3MHY-3U93E,60.23,1.0
1401664818367897178,452900,2018-01-30 02:05:27,Reward Recipient Assignment,S-WMWQ-TFY2-3MHY-3U93E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14161637946789646453,447574,2018-01-15 05:00:16,Account Update,S-WMWQ-TFY2-3MHY-3U93E,,0.0,1.0
17038756314380313500,447571,2018-01-15 04:38:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WMWQ-TFY2-3MHY-3U93E,9.0,1.0
