ID,Height,timestamp,Type,From,To,Amount,Fee
1562028596776266150,354742,2017-04-30 03:35:07,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6829133344995284198,354737,2017-04-30 03:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
10065345500312760054,354366,2017-04-29 02:22:35,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7834426579444981721,354362,2017-04-29 02:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
9166029365135705190,351562,2017-04-21 06:25:48,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9756163778559031098,351560,2017-04-21 06:16:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
4387889109667503948,351560,2017-04-21 06:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
1365698723346185644,351394,2017-04-20 19:11:33,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14033073600283010513,351390,2017-04-20 19:00:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
6862670889629556245,351026,2017-04-19 18:26:52,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1373555111959490130,351025,2017-04-19 18:14:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
14665806268911846257,350522,2017-04-18 08:29:24,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
646071002339856095,350517,2017-04-18 08:13:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
13569874908386514162,350303,2017-04-17 17:49:21,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11908797218748471346,350298,2017-04-17 17:32:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
16664006823852508177,350093,2017-04-17 03:38:14,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11459673309851933597,350090,2017-04-17 03:28:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
7802648018474544072,349937,2017-04-16 17:15:05,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1664103352366395829,349934,2017-04-16 17:01:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
9028181487010454575,349587,2017-04-15 17:40:13,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3199293292144891906,349583,2017-04-15 17:30:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
17821685271056776848,349376,2017-04-15 03:30:08,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
9671851437501673133,349370,2017-04-15 03:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
11094959230487343011,349370,2017-04-15 03:14:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
7646207390504993612,349370,2017-04-15 03:14:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
10146512555707251623,348143,2017-04-11 16:48:08,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5192023218683812713,348139,2017-04-11 16:37:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
6979841051630266222,348139,2017-04-11 16:37:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
17780669534498113496,347080,2017-04-08 17:24:52,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16931237863647956587,347074,2017-04-08 17:09:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
17121773258378989912,347074,2017-04-08 17:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
5220191944493807367,345627,2017-04-04 15:46:51,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9246478129472992853,345623,2017-04-04 15:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
18074747394391217562,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHDP-N3QQ-5KFM-GLDSW,2.0,1.0001
5371725595913202440,344772,2017-04-02 06:27:59,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15399068170626661647,344770,2017-04-02 06:16:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
1676521204128909830,343687,2017-03-30 05:35:20,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13781096512612009404,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
9405498702986931824,343458,2017-03-29 13:58:09,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2568999630353026905,343454,2017-03-29 13:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
3781831122391132309,343312,2017-03-29 04:39:50,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15437849939008413228,343309,2017-03-29 04:28:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
8388165810528396669,343067,2017-03-28 12:00:31,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12732278345761089972,343065,2017-03-28 11:46:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
8748070079520719755,342871,2017-03-27 22:48:48,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12369426282994442222,342869,2017-03-27 22:30:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
9508878731172986098,342700,2017-03-27 11:17:03,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5848112471809561476,342698,2017-03-27 11:10:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
15221324623647782036,342559,2017-03-27 02:08:00,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13594385583968578138,342558,2017-03-27 01:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
4999989628906470983,342444,2017-03-26 17:49:23,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1071397703455106771,342440,2017-03-26 17:34:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
662527319506689930,342292,2017-03-26 07:47:40,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1313721132735725563,342289,2017-03-26 07:21:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
2634432289182018719,342084,2017-03-25 17:48:23,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13278982139793717113,342079,2017-03-25 17:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
6935825500322782390,341905,2017-03-25 05:52:01,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8836227350836315768,341902,2017-03-25 05:45:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
3793577132876259949,341750,2017-03-24 19:25:24,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6904057887742941392,341748,2017-03-24 19:18:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
11059313966499473606,279620,2016-10-01 23:26:33,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3157761786738770017,279619,2016-10-01 23:19:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
18159181746221734354,279494,2016-10-01 15:06:45,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9977401833975915566,279492,2016-10-01 14:53:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
12982855025224311407,279492,2016-10-01 14:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHDP-N3QQ-5KFM-GLDSW,5.0,1.0
15736621870246958406,279155,2016-09-30 16:17:45,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9847222475253473481,279153,2016-09-30 16:12:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHDP-N3QQ-5KFM-GLDSW,3.0,1.0
7623012094430505806,278771,2016-09-29 14:45:40,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7341193865750899443,278769,2016-09-29 14:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHDP-N3QQ-5KFM-GLDSW,5.0,1.0
8779323622306396843,278439,2016-09-28 16:01:38,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4408483666139148128,278435,2016-09-28 15:53:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHDP-N3QQ-5KFM-GLDSW,5.0,1.0
997319276300541324,278088,2016-09-27 16:02:13,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7599766098445259519,278085,2016-09-27 15:55:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHDP-N3QQ-5KFM-GLDSW,5.0,1.0
7898223356622312242,277745,2016-09-26 16:53:26,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9600093258939145624,277741,2016-09-26 16:42:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHDP-N3QQ-5KFM-GLDSW,5.0,1.0
16475169224170343178,277351,2016-09-25 15:14:04,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10894849145509606858,277350,2016-09-25 15:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHDP-N3QQ-5KFM-GLDSW,5.0,1.0
3747538681745010514,277003,2016-09-24 15:19:10,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3974874202323331552,277001,2016-09-24 15:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHDP-N3QQ-5KFM-GLDSW,5.0,1.0
7364062463390567951,275918,2016-09-21 15:24:08,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15935545998782143541,275917,2016-09-21 15:17:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHDP-N3QQ-5KFM-GLDSW,5.0,1.0
3939248923135391095,275344,2016-09-19 23:27:40,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11030835787827673450,275342,2016-09-19 23:20:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHDP-N3QQ-5KFM-GLDSW,5.0,1.0
16617476901595743961,274860,2016-09-18 15:27:36,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11205871103544056452,274858,2016-09-18 15:15:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHDP-N3QQ-5KFM-GLDSW,5.0,1.0
10531952673365904102,274857,2016-09-18 15:12:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHDP-N3QQ-5KFM-GLDSW,5.0,1.0
806071976640047184,273558,2016-09-14 23:54:36,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6339625447495782247,273557,2016-09-14 23:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHDP-N3QQ-5KFM-GLDSW,5.0,1.0
5690258249521816572,273096,2016-09-13 16:46:36,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9902195573196043815,273094,2016-09-13 16:35:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHDP-N3QQ-5KFM-GLDSW,5.0,1.0
7998127432266039468,273094,2016-09-13 16:35:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHDP-N3QQ-5KFM-GLDSW,5.0,1.0
71548842044749967,272720,2016-09-12 15:31:08,Ordinary Payment,S-ZHDP-N3QQ-5KFM-GLDSW,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
5496799164624910295,272719,2016-09-12 15:23:16,Ordinary Payment,S-CEGS-GM8C-BPXT-5HBDG,S-ZHDP-N3QQ-5KFM-GLDSW,21.0,1.0
13890704660813825644,272718,2016-09-12 15:18:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHDP-N3QQ-5KFM-GLDSW,5.0,1.0
