ID,Height,timestamp,Type,From,To,Amount,Fee
8284356967766127513,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XU3M-SY8N-YNJU-GU3U6,1e-07,1.0
11747315721893695641,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XU3M-SY8N-YNJU-GU3U6,1e-07,1.0
7828558957925155414,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XU3M-SY8N-YNJU-GU3U6,0.0,1.0
4909760501407155289,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,2.0,1.0001
12819159976245518791,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3M-SY8N-YNJU-GU3U6,1.0,1.0
6297069826936106481,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3M-SY8N-YNJU-GU3U6,1.0,3.0
17186433843778031721,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3M-SY8N-YNJU-GU3U6,2.0,2.0
17589382277545052962,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3M-SY8N-YNJU-GU3U6,3.0,3.0
7003498187632371177,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3M-SY8N-YNJU-GU3U6,3.0,1.0
4082123201114550491,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3M-SY8N-YNJU-GU3U6,3.0,3.0
12713541447392716765,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3M-SY8N-YNJU-GU3U6,20.0,1.0
6624550699867129895,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3M-SY8N-YNJU-GU3U6,2.0,1.0
17967975253847181915,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3M-SY8N-YNJU-GU3U6,5.0,2.0
14050022637026433279,333525,2017-03-01 19:34:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XU3M-SY8N-YNJU-GU3U6,3.0,1.0
7864205027856656950,333525,2017-03-01 19:34:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XU3M-SY8N-YNJU-GU3U6,3.0,1.0
11666228706316543470,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3M-SY8N-YNJU-GU3U6,6.0,5.0
2398964862751373878,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3M-SY8N-YNJU-GU3U6,5.0,5.0
3116716081720826330,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3M-SY8N-YNJU-GU3U6,12.0,2.0
14270389212108797664,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3M-SY8N-YNJU-GU3U6,2.0,2.0
2318024625888612810,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3M-SY8N-YNJU-GU3U6,2.0,2.0
1246299503987565604,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3M-SY8N-YNJU-GU3U6,4.0,4.0
7036338123407365274,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3M-SY8N-YNJU-GU3U6,2.0,1.0
10018734232096334237,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,2.0,1.0
6138837097589002189,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,2.0,1.0
15052607106208962615,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,2.0,1.0
18271300096599438408,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,5.0,2.0
5301898485061773307,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,5.0,2.0
1712771447652055439,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,11.0,2.0
10004273261754719037,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,14.0,2.0
3060845749444740903,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,8.0,2.0
8846107846079609565,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,10.0,2.0
16401342582244090391,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,2.0,2.0
2094052992360092730,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,3.0,2.0
9488233955717065752,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,10.0,6.0
2925914170982869947,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,6.0,6.0
5505188595051129824,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,5.0,1.0
16851506566404299392,328870,2017-02-16 19:26:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XU3M-SY8N-YNJU-GU3U6,3.0,1.0
18437356806969667748,328869,2017-02-16 19:20:54,Ordinary Payment,S-XU3M-SY8N-YNJU-GU3U6,S-AT3U-28BP-GCGY-DFFXJ,10.0,1.0
126251510513657356,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,5.0,1.0
1461298018318271701,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,12.0,1.0
16367475930875935267,328542,2017-02-15 21:41:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XU3M-SY8N-YNJU-GU3U6,3.0,1.0
116631541800625562,328542,2017-02-15 21:41:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XU3M-SY8N-YNJU-GU3U6,3.0,1.0
7597563261848217213,328530,2017-02-15 20:33:44,Ordinary Payment,S-XU3M-SY8N-YNJU-GU3U6,S-FHAQ-RX92-XFX9-8UG98,52.0,1.0
17100129985321820800,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,7.0,3.0
12038705592946449405,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,10.0,3.0
2553513305854551752,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,10.0,3.0
14031636350767132081,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,20.0,1.0
9721691326798344171,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3M-SY8N-YNJU-GU3U6,10.0,1.0
12220958778752875918,326130,2017-02-09 03:29:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XU3M-SY8N-YNJU-GU3U6,3.0,1.0
17985649204022267116,325900,2017-02-08 12:06:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XU3M-SY8N-YNJU-GU3U6,3.0,1.0
8913096261671453824,325686,2017-02-07 21:34:53,Ordinary Payment,S-XU3M-SY8N-YNJU-GU3U6,S-FHAQ-RX92-XFX9-8UG98,9.0,1.0
5672008121364769167,325681,2017-02-07 21:17:19,Ordinary Payment,S-XU3M-SY8N-YNJU-GU3U6,S-EYMR-HWP3-6FKH-DHAMW,10.0,1.0
738071992425562770,325678,2017-02-07 21:06:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XU3M-SY8N-YNJU-GU3U6,1.0,1.0
8188394470892651561,325676,2017-02-07 20:56:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XU3M-SY8N-YNJU-GU3U6,3.0,1.0
10770913243945698310,325673,2017-02-07 20:44:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XU3M-SY8N-YNJU-GU3U6,5.0,1.0
10594278049034893134,325348,2017-02-06 22:58:17,Account Update,S-XU3M-SY8N-YNJU-GU3U6,,0.0,1.0
6682191562049232305,325346,2017-02-06 22:55:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XU3M-SY8N-YNJU-GU3U6,5.0,1.0
5286501447096803800,325345,2017-02-06 22:52:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XU3M-SY8N-YNJU-GU3U6,5.0,1.0
18220940532602602456,325342,2017-02-06 22:45:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XU3M-SY8N-YNJU-GU3U6,3.0,1.0
