ID,Height,timestamp,Type,From,To,Amount,Fee
1077734701104911167,894413,2021-06-16 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.13292165,0.02205001
10179031159759783295,892411,2021-06-10 14:35:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,0.98872951,0.02205001
3006835618413701547,892123,2021-06-09 19:18:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.1093566,0.02205001
9977298096814532757,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,0.98006789,0.02205001
13377030563582777297,891129,2021-06-07 00:56:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,0.97952771,0.02205001
1086686629336606326,890742,2021-06-05 23:21:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,0.97954104,0.02205001
15206263153628199239,890323,2021-06-04 19:14:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.02456483,0.02205001
5534379232097392845,889966,2021-06-03 19:21:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.00464329,0.02205001
10322492738694942787,889622,2021-06-02 20:31:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,0.97931492,0.02205001
13640678322007912107,889264,2021-06-01 20:31:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,0.97946369,0.02205001
10263249748384060868,888882,2021-05-31 19:16:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,0.98398485,0.02205001
14825903627361302383,888530,2021-05-30 19:38:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.01955906,0.02205001
11009209559938102513,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.06864694,0.02205001
7998640780409571528,887805,2021-05-28 19:13:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.04045267,0.02205001
11136981830465489117,887483,2021-05-27 21:51:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.02470532,0.02205001
14348401179403410051,887446,2021-05-27 19:17:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.04069284,0.02205001
7828372667636707581,887088,2021-05-26 19:23:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.05216737,0.02205001
7190279105034549517,886722,2021-05-25 19:09:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.04074791,0.02205001
11802871219882640665,886667,2021-05-25 15:21:04,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-JHXQ-7RDQ-AX9N-9833S,0.0,0.00735
11814016947610198629,886368,2021-05-24 19:26:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.07287185,0.02205001
2337628435737707665,886008,2021-05-23 19:26:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.05691772,0.02205001
13180733037558702652,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.08587799,0.02205001
17060133360035734656,885307,2021-05-21 20:35:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.19044095,0.02205001
6449239322274493103,885032,2021-05-21 02:22:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.74711949,0.02205001
183432208474286899,884805,2021-05-20 11:15:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.06686015,0.02205001
5401723971034629943,884642,2021-05-20 00:24:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.1985311,0.02205001
9419022220531591184,884282,2021-05-19 00:09:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.15497776,0.02205001
9095256992850675152,883925,2021-05-18 00:30:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.08110994,0.02205001
12034902275633263664,883571,2021-05-17 00:52:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.19184014,0.02205001
18068450668371572730,883431,2021-05-16 15:20:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.76377751,0.02205001
224334899888639331,883203,2021-05-16 00:25:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.25625871,0.02205001
11315075290792744368,883090,2021-05-15 16:49:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,6.22353349,0.02205001
10755220254182493753,882853,2021-05-15 00:53:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.17690566,0.02205001
12947163617424929661,882582,2021-05-14 06:46:16,Account Update,S-JHXQ-7RDQ-AX9N-9833S,,0.0,0.02205
8160619461716051171,882469,2021-05-13 23:20:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,1.22202495,0.02205001
10815975553101451102,882323,2021-05-13 13:47:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JHXQ-7RDQ-AX9N-9833S,67.45188016,0.02205001
