ID,Height,timestamp,Type,From,To,Amount,Fee
2219681498441298016,735661,2020-03-31 06:38:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.73364511,0.1
10753418834581177568,732793,2020-03-23 05:50:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.89723408,0.1
7115768321342950725,729697,2020-03-14 14:25:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.33988864,0.1
4540788795159808642,726612,2020-03-05 23:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.48170274,0.1
11078199678649975625,723173,2020-02-25 08:16:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.24686304,0.1
2021159141350646150,719900,2020-02-16 04:09:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,101.2571354,0.1
5174886648990304424,716713,2020-02-07 06:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.13423658,0.1
13772078566766017529,714441,2020-01-31 21:47:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3QVR-VFGF-MSQ3-3X9BL,0.0,0.06615
8265867450979040678,713572,2020-01-29 11:34:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.33157094,0.1
1076612569818189057,711027,2020-01-22 08:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.15701425,0.1
3502542392119965627,707563,2020-01-12 16:28:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.86948511,0.1
5567525396698171846,704821,2020-01-05 00:14:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.32630949,0.1
15126831570219491283,701764,2019-12-27 10:55:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,101.33860882,0.1
9968718542138682634,699142,2019-12-20 02:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,101.52985741,0.1
1137198649436960976,697190,2019-12-14 15:17:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.10849017,0.1
8003273676795201904,694412,2019-12-06 20:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.29035323,0.1
12858021057365318754,691891,2019-11-29 19:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,101.09011277,0.1
6212743918791141800,689354,2019-11-22 17:24:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.74008048,0.1
9160843115080028236,686770,2019-11-15 12:01:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.43449653,0.1
6888954106342578870,684075,2019-11-07 22:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.25665616,0.1
10830530863481182928,681014,2019-10-30 09:19:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.14870263,0.1
13732855555498750925,678399,2019-10-23 01:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.5499063,0.1
3863239745130470098,675839,2019-10-15 21:29:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.63129107,0.1
6562481338529089450,673405,2019-10-09 02:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.6400611,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3QVR-VFGF-MSQ3-3X9BL,1e-08,1.06575
9739242596673341583,670557,2019-10-01 03:11:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3QVR-VFGF-MSQ3-3X9BL,0.0,0.0588
11778712024010179955,670557,2019-10-01 03:11:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3QVR-VFGF-MSQ3-3X9BL,0.0,0.06615
571366282216093407,670557,2019-10-01 03:11:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.4263436,0.1
5650017442891601335,667818,2019-09-23 11:30:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3QVR-VFGF-MSQ3-3X9BL,0.0,0.0294
6766490464121657173,667818,2019-09-23 11:30:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3QVR-VFGF-MSQ3-3X9BL,0.0,0.02205
12330459850575688617,667817,2019-09-23 11:24:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.08229418,0.1
18417060110817759435,664608,2019-09-14 11:33:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.34555557,0.1
1336741195515596027,660608,2019-09-03 06:31:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.16223957,0.1
4722472656658139998,657777,2019-08-26 08:32:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.45362392,0.1
1019820226858876142,655080,2019-08-18 19:48:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.16840673,0.1
14281891830019376748,652230,2019-08-10 20:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.78148234,0.1
10818646172830758381,649152,2019-08-02 06:03:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.13560834,0.1
4333971677688292684,646533,2019-07-25 22:19:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,101.43235713,0.1
8553094907208242628,643692,2019-07-17 23:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.34680586,0.1
9252355014550232948,636532,2019-06-27 22:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.31724413,0.1
1116385435872352993,634067,2019-06-21 01:14:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.50107294,0.1
5464984282092192843,632127,2019-06-15 14:58:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.10887226,0.1
17601839734263700059,630288,2019-06-10 11:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.61631602,0.1
14752125280150098369,628438,2019-06-05 07:08:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.40245016,0.1
8511416460740768840,626469,2019-05-30 19:11:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.50110669,0.1
12748238467484234688,624780,2019-05-26 01:37:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.46947167,0.1
6587169579109881053,623129,2019-05-21 10:30:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.96809334,0.1
8168640260795736145,621567,2019-05-17 02:04:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.89310378,0.1
18149371766812745170,619987,2019-05-12 15:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.92050807,0.1
9332455084556598394,618524,2019-05-08 14:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.74870383,0.1
151266356944656393,617334,2019-05-05 06:03:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.23317544,0.1
8403222113829964843,615621,2019-04-30 11:15:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.18384892,0.1
205511437762936234,614036,2019-04-26 00:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.98363275,0.1
4373229295203449815,612576,2019-04-21 22:48:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,101.27907747,0.1
14888643555133076220,611146,2019-04-17 23:41:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.27788491,0.1
11121183076960763627,609634,2019-04-13 17:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.51346725,0.1
11097503842179596371,607995,2019-04-09 03:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.24775479,0.1
1661005031681701120,606695,2019-04-05 12:18:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.50502795,0.1
10137196151466249915,605321,2019-04-01 15:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.68036033,0.1
12043459488684840606,603867,2019-03-28 13:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.37845852,0.1
18327068621112932031,602102,2019-03-23 15:39:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.29958214,0.1
5665649159096945585,599807,2019-03-17 05:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,101.15054838,0.1
13034654149941324249,597844,2019-03-11 16:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,101.00833044,0.1
9205838910661513454,596015,2019-03-06 14:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.23905596,0.1
11885012658605068609,594258,2019-03-01 16:38:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.387431,0.1
9555139163282766259,592676,2019-02-25 06:38:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.47983439,0.1
5272811506746835341,590907,2019-02-20 07:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.5564544,0.1
17549718099396961460,589310,2019-02-15 19:47:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.15097756,0.1
3722987116238349338,587572,2019-02-10 23:08:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.22318892,0.1
13977332646755312278,585827,2019-02-06 02:09:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.95190854,0.1
541393229191136575,584065,2019-02-01 03:38:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.05395009,0.1
4192078189693132432,582286,2019-01-27 03:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.13886379,0.1
5839499637946393388,580719,2019-01-22 18:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.72676207,0.1
9281010515603833540,579039,2019-01-18 01:29:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,101.569964,0.1
7626513330074263905,577477,2019-01-13 16:43:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.00207188,0.1
17106127457341752548,575975,2019-01-09 12:10:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.22813705,0.1
4026670542998009248,574166,2019-01-04 10:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,101.09234195,0.1
4539359384595540682,572793,2018-12-31 14:10:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.98507023,0.1
5463231775530362854,571609,2018-12-28 06:41:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.09753142,0.1
11881311019865421603,570455,2018-12-25 01:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.33023461,0.1
9648810186475349958,569120,2018-12-21 07:49:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.06472504,0.1
4280697420192599703,567972,2018-12-18 03:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.29014063,0.1
7770813414032908791,566513,2018-12-14 01:03:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.32799267,0.1
2371872504354276174,565186,2018-12-10 08:02:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.45831155,0.1
13655009579554578908,563985,2018-12-06 23:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.35181959,0.1
17571116571118263192,562765,2018-12-03 13:09:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.16314069,0.1
12231395105066127534,561434,2018-11-29 19:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.27377206,0.1
4382406914051536955,560407,2018-11-26 22:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,101.08854983,0.1
7987762939590920163,559194,2018-11-23 13:17:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.14589028,0.1
4859138537487469946,558090,2018-11-20 11:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.51229345,0.1
17510816407668278559,556918,2018-11-17 04:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.54952512,0.1
5919352889714904371,555353,2018-11-12 18:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,101.39685324,0.1
4587316937372968895,553910,2018-11-08 18:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.18883047,0.1
13596760311061329400,552703,2018-11-05 08:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.74271488,0.1
8851126207731761325,551394,2018-11-01 16:56:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.28336813,0.1
11784771586130973658,550080,2018-10-29 00:56:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.12839925,0.1
12865593202161055448,548888,2018-10-25 16:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.44499889,0.1
14932080592842275812,547589,2018-10-22 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.80647747,0.1
16736585974938028341,546571,2018-10-19 04:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.53810495,0.1
7244641518999707490,545447,2018-10-16 01:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.19436665,0.1
8480596186346518744,544284,2018-10-12 19:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.45926483,0.1
8346218173501350136,543142,2018-10-09 14:22:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.71148318,0.1
10926884022764005818,541723,2018-10-05 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.80433012,0.1
5897845276784022116,540469,2018-10-02 03:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.92995477,0.1
2997733303326612452,539188,2018-09-28 12:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.36844286,0.1
7908888936419908925,538003,2018-09-25 05:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.05365173,0.1
10145068479614212894,536666,2018-09-21 11:34:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.43757891,0.1
99204943484905150,535316,2018-09-17 17:02:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.29433874,0.1
8692277498848834911,534217,2018-09-14 15:04:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.11761069,0.1
8597321304317808961,533038,2018-09-11 08:16:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,101.42640921,0.1
13340873614236077766,531742,2018-09-07 16:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.73315967,0.1
4569544222627372957,530546,2018-09-04 08:53:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.27694584,0.1
13525904736717698642,529287,2018-08-31 19:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.59644373,0.1
2977405718947823512,527911,2018-08-28 00:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.26130789,0.1
11367294712390378531,526709,2018-08-24 14:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,101.01379981,0.1
1094225097929176803,525322,2018-08-20 17:35:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.24811584,0.1
8774406802282638151,524159,2018-08-17 11:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.47349101,0.1
8868118328303067714,522843,2018-08-13 19:14:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.22926411,0.1
15462373871431473927,521752,2018-08-10 18:09:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.3766599,0.1
5545299116461125295,520425,2018-08-07 01:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.08623737,0.1
8177672161946659205,519137,2018-08-03 10:26:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.79529401,0.1
559488599736740371,517941,2018-07-31 02:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.91766767,0.1
6323422131765266167,516855,2018-07-28 01:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.43988879,0.1
10173324095480318238,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3QVR-VFGF-MSQ3-3X9BL,0.0,1.0
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,101.01322151,0.1
2299027951481103692,514726,2018-07-22 02:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.76722013,0.1
14737890494501879192,513594,2018-07-18 22:42:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.40321496,0.1
2031228412347698378,512625,2018-07-16 05:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.30191981,0.1
10601081920786083430,511593,2018-07-13 08:10:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.72790824,0.1
8544844106405056599,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3QVR-VFGF-MSQ3-3X9BL,0.0,1.0
15335932816929128380,510291,2018-07-09 16:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.39260181,0.1
15817707032414497937,509164,2018-07-06 12:47:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,101.14496302,0.1
8061238747578986379,508091,2018-07-03 13:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.12104325,0.1
4317582641389729937,507079,2018-06-30 16:49:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.79250855,1.0
13778412315479298061,506199,2018-06-28 05:40:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.31424986,1.0
13401479982518572503,505325,2018-06-25 18:57:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.03912745,1.0
499802907057292086,504469,2018-06-23 09:40:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.40707467,1.0
5298483174116304037,503608,2018-06-20 23:39:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.63819537,1.0
16379066895092810162,503058,2018-06-19 10:57:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.38426822,1.0
17362742499965827744,502488,2018-06-17 20:57:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.16968921,1.0
13162654474879822705,502004,2018-06-16 12:18:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.44909211,1.0
15895349371453550737,500341,2018-06-11 19:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,101.06054171,1.0
7670011991462836360,499089,2018-06-08 07:46:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.62184787,1.0
16527171230766086437,497263,2018-06-03 05:12:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.23476961,1.0
15090455613988389198,495438,2018-05-29 02:21:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.1745554,1.0
8263796207393352123,493772,2018-05-24 10:43:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.30883668,1.0
8524246341454673667,491952,2018-05-19 08:16:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.37469932,1.0
2026218127899039515,491718,2018-05-18 16:39:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3QVR-VFGF-MSQ3-3X9BL,0.0,1.0
13901424178021755286,490184,2018-05-14 10:10:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.22265078,1.0
9793071273357834349,488406,2018-05-09 10:18:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.31023507,1.0
1350996723900051764,486767,2018-05-04 19:58:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.71461051,1.0
13231602601948205346,485055,2018-04-30 00:46:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.35459214,1.0
4456922246121074848,483201,2018-04-24 20:27:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.41721107,1.0
10011176519830767155,481443,2018-04-19 22:23:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.42647004,1.0
11169470368935064861,479613,2018-04-14 19:05:37,Ask Order Placement,S-3QVR-VFGF-MSQ3-3X9BL,,0.0,1.0
13902345193838476098,479557,2018-04-14 15:51:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QVR-VFGF-MSQ3-3X9BL,100.51975486,1.0
16905897115539468246,479464,2018-04-14 09:28:13,Token Transfer,S-3QVR-VFGF-MSQ3-3X9BL,S-3QVR-VFGF-MSQ3-3X9BL,0.0,1.0
