ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RVCC-3QFJ-YK2F-9G2PD,1e-08,0.5586
12785292064573063710,450949,2018-01-24 15:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RVCC-3QFJ-YK2F-9G2PD,0.13186312,1.0
12795152530676001934,450590,2018-01-23 15:06:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RVCC-3QFJ-YK2F-9G2PD,0.29432313,1.0
14705908015854029314,450231,2018-01-22 14:53:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RVCC-3QFJ-YK2F-9G2PD,1.15922048,1.0
17931143625032006150,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RVCC-3QFJ-YK2F-9G2PD,0.56869533,1.0
15115476036194939967,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RVCC-3QFJ-YK2F-9G2PD,0.20619948,1.0
9698030085079161911,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RVCC-3QFJ-YK2F-9G2PD,1.88071398,1.0
17757714442583549632,447765,2018-01-15 17:28:16,Reward Recipient Assignment,S-RVCC-3QFJ-YK2F-9G2PD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
146063280779999748,447760,2018-01-15 17:04:08,Reward Recipient Assignment,S-RVCC-3QFJ-YK2F-9G2PD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11411791622665730828,447642,2018-01-15 09:30:39,Reward Recipient Assignment,S-RVCC-3QFJ-YK2F-9G2PD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10940410215968602648,447488,2018-01-14 22:49:25,Reward Recipient Assignment,S-RVCC-3QFJ-YK2F-9G2PD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15481481063237895372,447296,2018-01-14 10:27:59,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-RVCC-3QFJ-YK2F-9G2PD,10.0,1.0
18362154914567633323,447022,2018-01-13 15:32:10,Account Update,S-RVCC-3QFJ-YK2F-9G2PD,,0.0,1.0
4856096941500297696,447021,2018-01-13 15:14:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RVCC-3QFJ-YK2F-9G2PD,1.0,1.0
