ID,Height,timestamp,Type,From,To,Amount,Fee
6049625347700623943,1088884,2022-12-08 17:02:00,Contract Payment,S-2X35-K9R3-75ZA-CT9AX,S-SNLA-KV2Z-QC2T-7DEXL,9.8,0.0
11454664392973770938,1088884,2022-12-08 17:02:00,Contract Payment,S-2X35-K9R3-75ZA-CT9AX,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
10454468629414435355,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-2X35-K9R3-75ZA-CT9AX,10.0,0.01
8808100486188581443,1077579,2022-11-07 07:01:13,Contract Payment,S-2X35-K9R3-75ZA-CT9AX,S-BHGT-NTCV-K4VS-ACTUZ,78.4,0.0
18446449692581156656,1077579,2022-11-07 07:01:13,Contract Payment,S-2X35-K9R3-75ZA-CT9AX,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
7361160039801223163,1077578,2022-11-07 06:56:15,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-2X35-K9R3-75ZA-CT9AX,10.0,0.02
247358163340065670,1048451,2022-08-18 07:42:13,Contract Payment,S-2X35-K9R3-75ZA-CT9AX,S-BHGT-NTCV-K4VS-ACTUZ,146.0,0.0
7459221965833927503,1048451,2022-08-18 07:42:13,Contract Payment,S-2X35-K9R3-75ZA-CT9AX,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
2487322631793764888,1048451,2022-08-18 07:42:13,Contract Payment,S-2X35-K9R3-75ZA-CT9AX,S-VVE3-R6JY-8Y8E-BQARD,1.94712,0.0
7723274979020019262,1048450,2022-08-18 07:38:21,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-2X35-K9R3-75ZA-CT9AX,80.0,0.01
5010806913368863811,1036219,2022-07-15 08:13:11,Contract Payment,S-2X35-K9R3-75ZA-CT9AX,S-SNLA-KV2Z-QC2T-7DEXL,128.0,0.0
6581904826508766730,1036219,2022-07-15 08:13:11,Contract Payment,S-2X35-K9R3-75ZA-CT9AX,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
16684111207816173486,1036219,2022-07-15 08:13:11,Contract Payment,S-2X35-K9R3-75ZA-CT9AX,S-VVE3-R6JY-8Y8E-BQARD,0.944915,0.0
12459273956410238347,1036218,2022-07-15 08:11:13,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-2X35-K9R3-75ZA-CT9AX,200.0,0.01
1760473820388309030,1035658,2022-07-13 19:15:04,Contract Payment,S-2X35-K9R3-75ZA-CT9AX,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
16894305911148740128,1035658,2022-07-13 19:15:04,Contract Payment,S-2X35-K9R3-75ZA-CT9AX,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
1558884381491575755,1035658,2022-07-13 19:15:04,Contract Payment,S-2X35-K9R3-75ZA-CT9AX,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
8373645679366355418,1035657,2022-07-13 19:08:32,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-2X35-K9R3-75ZA-CT9AX,100.0,0.03
18336577465192634314,1035337,2022-07-12 20:45:06,Contract Payment,S-2X35-K9R3-75ZA-CT9AX,S-QA7E-JKW9-Y4XG-42EA3,19.6,0.0
11948268802847360731,1035337,2022-07-12 20:45:06,Contract Payment,S-2X35-K9R3-75ZA-CT9AX,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
14530300622917303275,1035337,2022-07-12 20:45:06,Contract Payment,S-2X35-K9R3-75ZA-CT9AX,S-VVE3-R6JY-8Y8E-BQARD,0.12511,0.0
2369404257075565819,1035336,2022-07-12 20:41:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-2X35-K9R3-75ZA-CT9AX,40.0,0.01
13959749113095775475,1004997,2022-04-19 12:42:04,Contract Payment,S-2X35-K9R3-75ZA-CT9AX,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
16208828174256511051,1004996,2022-04-19 12:38:14,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2X35-K9R3-75ZA-CT9AX,20.0,0.00735
