ID,Height,timestamp,Type,From,To,Amount,Fee
13776692907033580071,382425,2017-07-16 13:15:21,Ordinary Payment,S-5Y9E-TFZW-KT89-BRM4X,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
3182098812596030018,382413,2017-07-16 12:22:53,Ordinary Payment,S-MNL9-ZV84-M43L-8YVAK,S-5Y9E-TFZW-KT89-BRM4X,250.0,1.0
10850875448743113984,382408,2017-07-16 12:04:29,Ordinary Payment,S-5Y9E-TFZW-KT89-BRM4X,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
274000393180226003,382400,2017-07-16 11:32:27,Ordinary Payment,S-5Y9E-TFZW-KT89-BRM4X,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
11253971764907026895,382396,2017-07-16 11:20:00,Ordinary Payment,S-MNL9-ZV84-M43L-8YVAK,S-5Y9E-TFZW-KT89-BRM4X,150.0,1.0
6559312515880835423,382389,2017-07-16 10:45:12,Ordinary Payment,S-MNL9-ZV84-M43L-8YVAK,S-5Y9E-TFZW-KT89-BRM4X,18.0,1.0
8850987723553891109,382383,2017-07-16 10:25:46,Ordinary Payment,S-5Y9E-TFZW-KT89-BRM4X,S-RRP8-XJGE-3S35-2UP3N,27.0,1.0
4824657314279969802,382364,2017-07-16 09:13:49,Ordinary Payment,S-MNL9-ZV84-M43L-8YVAK,S-5Y9E-TFZW-KT89-BRM4X,28.0,1.0
15414479112639811412,382363,2017-07-16 09:05:55,Ordinary Payment,S-5Y9E-TFZW-KT89-BRM4X,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15119713271290383934,382351,2017-07-16 08:09:57,Ordinary Payment,S-MNL9-ZV84-M43L-8YVAK,S-5Y9E-TFZW-KT89-BRM4X,10.0,1.0
11866254154191542078,380914,2017-07-12 07:32:48,Ordinary Payment,S-5Y9E-TFZW-KT89-BRM4X,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
7697335695117974058,380901,2017-07-12 06:53:58,Ordinary Payment,S-MNL9-ZV84-M43L-8YVAK,S-5Y9E-TFZW-KT89-BRM4X,4.0,1.0
170782377525337577,380888,2017-07-12 05:56:19,Ordinary Payment,S-5Y9E-TFZW-KT89-BRM4X,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16475246832060373796,380756,2017-07-11 21:10:48,Ordinary Payment,S-MNL9-ZV84-M43L-8YVAK,S-5Y9E-TFZW-KT89-BRM4X,5.0,1.0
