ID,Height,timestamp,Type,From,To,Amount,Fee
7785226620819361369,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A8GC-2MZ9-36GU-7KZBW,1e-07,1.0
14338026375790278293,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A8GC-2MZ9-36GU-7KZBW,2.0,1.0001
2508364043992180700,342546,2017-03-27 00:41:05,Ordinary Payment,S-A8GC-2MZ9-36GU-7KZBW,S-PY42-NY6N-LMZQ-4DSXV,13.0,1.0
15109540185518841120,342224,2017-03-26 03:33:53,Ordinary Payment,S-A8GC-2MZ9-36GU-7KZBW,S-PY42-NY6N-LMZQ-4DSXV,100.0,1.0
9225805834935208071,342209,2017-03-26 02:24:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A8GC-2MZ9-36GU-7KZBW,1.0,1.0
6177942866758445059,342209,2017-03-26 02:24:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A8GC-2MZ9-36GU-7KZBW,3.0,1.0
6279954598452038225,342205,2017-03-26 02:05:04,Ordinary Payment,S-A8GC-2MZ9-36GU-7KZBW,S-PY42-NY6N-LMZQ-4DSXV,100.0,1.0
11761293389703472382,341172,2017-03-23 04:41:12,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-A8GC-2MZ9-36GU-7KZBW,4.0,1.0
1994930158113270720,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A8GC-2MZ9-36GU-7KZBW,1.0,1.0
13855902696735686542,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A8GC-2MZ9-36GU-7KZBW,1.0,3.0
11212332352722095188,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A8GC-2MZ9-36GU-7KZBW,2.0,2.0
12772924705727167242,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A8GC-2MZ9-36GU-7KZBW,3.0,3.0
1316996909576265754,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A8GC-2MZ9-36GU-7KZBW,2.0,2.0
6114488095568258774,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A8GC-2MZ9-36GU-7KZBW,2.0,2.0
5311956566591724775,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A8GC-2MZ9-36GU-7KZBW,3.0,1.0
5481336332697171161,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A8GC-2MZ9-36GU-7KZBW,3.0,3.0
13986673268224744291,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A8GC-2MZ9-36GU-7KZBW,20.0,1.0
4374456050877839730,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A8GC-2MZ9-36GU-7KZBW,2.0,1.0
13059726441501861661,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A8GC-2MZ9-36GU-7KZBW,5.0,2.0
10240033743344646835,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A8GC-2MZ9-36GU-7KZBW,6.0,5.0
887684033866751589,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A8GC-2MZ9-36GU-7KZBW,5.0,5.0
8668062200882318211,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A8GC-2MZ9-36GU-7KZBW,2.0,2.0
4148914871188854117,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A8GC-2MZ9-36GU-7KZBW,4.0,4.0
11294429090699459950,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A8GC-2MZ9-36GU-7KZBW,2.0,1.0
8508877297007389446,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A8GC-2MZ9-36GU-7KZBW,10.0,2.0
8059611901178286762,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A8GC-2MZ9-36GU-7KZBW,2.0,2.0
17656076290602113927,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A8GC-2MZ9-36GU-7KZBW,3.0,2.0
7688660512630851896,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A8GC-2MZ9-36GU-7KZBW,10.0,6.0
17284548500086919164,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A8GC-2MZ9-36GU-7KZBW,10.0,6.0
9151681235306177989,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A8GC-2MZ9-36GU-7KZBW,6.0,6.0
5452844266850157936,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
12547020717140724259,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
7885086807936323779,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A8GC-2MZ9-36GU-7KZBW,12.0,1.0
5482696673959667271,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A8GC-2MZ9-36GU-7KZBW,7.0,3.0
3822915671607093115,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A8GC-2MZ9-36GU-7KZBW,10.0,3.0
17590822059408762824,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A8GC-2MZ9-36GU-7KZBW,10.0,3.0
2354652202890521139,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A8GC-2MZ9-36GU-7KZBW,20.0,1.0
17382341409031839575,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A8GC-2MZ9-36GU-7KZBW,10.0,1.0
16290237110194256505,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A8GC-2MZ9-36GU-7KZBW,15.0,1.0
4537418248105154790,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A8GC-2MZ9-36GU-7KZBW,10.0,1.0
11894705829101609849,326499,2017-02-10 04:15:13,Ordinary Payment,S-A8GC-2MZ9-36GU-7KZBW,S-PY42-NY6N-LMZQ-4DSXV,98.0,1.0
12807918190224500590,326356,2017-02-09 18:51:17,Ordinary Payment,S-A8GC-2MZ9-36GU-7KZBW,S-PY42-NY6N-LMZQ-4DSXV,100.0,1.0
3801558383392313928,326316,2017-02-09 16:11:29,Ordinary Payment,S-A8GC-2MZ9-36GU-7KZBW,S-PY42-NY6N-LMZQ-4DSXV,98.0,1.0
11666950662874579671,326307,2017-02-09 15:30:51,Ordinary Payment,S-A8GC-2MZ9-36GU-7KZBW,S-PY42-NY6N-LMZQ-4DSXV,70.0,1.0
17874381794927706649,325441,2017-02-07 05:25:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8GC-2MZ9-36GU-7KZBW,2.03334802,1.0
2417552703378693226,324329,2017-02-04 02:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8GC-2MZ9-36GU-7KZBW,12.08806027,1.0
5764341213929312439,323540,2017-02-01 21:42:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8GC-2MZ9-36GU-7KZBW,1.01666545,1.0
13362210949311326831,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A8GC-2MZ9-36GU-7KZBW,0.27377346,1.0
9146652769992379035,323167,2017-01-31 20:57:31,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16572306460610110727,321828,2017-01-28 02:58:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A8GC-2MZ9-36GU-7KZBW,1.62279676,1.0
6788829244845206784,321468,2017-01-27 02:42:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8GC-2MZ9-36GU-7KZBW,1.08802593,1.0
6351074179762577502,321300,2017-01-26 15:22:38,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9942523227808738930,320953,2017-01-25 16:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8GC-2MZ9-36GU-7KZBW,2.65952603,1.0
8489398809121657980,320391,2017-01-24 02:49:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8GC-2MZ9-36GU-7KZBW,0.46174358,1.0
2920894392454027459,320022,2017-01-23 01:35:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8GC-2MZ9-36GU-7KZBW,6.31209927,1.0
8431054869262513889,319967,2017-01-22 21:36:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A8GC-2MZ9-36GU-7KZBW,0.36042005,1.0
8654310877829105020,319660,2017-01-22 01:02:35,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-A8GC-2MZ9-36GU-7KZBW,25.47172315,1.0
2531443572693004695,319645,2017-01-22 00:11:30,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4603140826265711895,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8GC-2MZ9-36GU-7KZBW,15.79992931,1.0
9089937219091927607,319362,2017-01-21 05:04:35,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5976836296523106855,319356,2017-01-21 04:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8GC-2MZ9-36GU-7KZBW,0.01245353,1.0
17735264711513457413,319219,2017-01-20 19:31:26,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11584922685861485676,318994,2017-01-20 04:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8GC-2MZ9-36GU-7KZBW,4.17876302,1.0
3090983673087541394,318949,2017-01-20 01:26:46,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
9854275262242552540,318599,2017-01-19 01:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8GC-2MZ9-36GU-7KZBW,3.86695684,1.0
10423059303937933639,318217,2017-01-18 00:20:56,Ordinary Payment,S-A8GC-2MZ9-36GU-7KZBW,S-PY42-NY6N-LMZQ-4DSXV,40.0,1.0
15249014640086679200,318209,2017-01-18 00:07:06,Ordinary Payment,S-A8GC-2MZ9-36GU-7KZBW,S-PY42-NY6N-LMZQ-4DSXV,40.0,1.0
17908704241910319070,318205,2017-01-17 23:45:24,Ordinary Payment,S-A8GC-2MZ9-36GU-7KZBW,S-PY42-NY6N-LMZQ-4DSXV,20.0,1.0
5277689561951277830,318161,2017-01-17 20:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8GC-2MZ9-36GU-7KZBW,16.96895439,1.0
5286550276145517952,317756,2017-01-16 17:12:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
8259418253580467077,317156,2017-01-15 01:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8GC-2MZ9-36GU-7KZBW,15.86571962,1.0
16391734000781918946,317081,2017-01-14 19:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8GC-2MZ9-36GU-7KZBW,0.32794724,1.0
3557425590801998559,317066,2017-01-14 19:22:28,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-A8GC-2MZ9-36GU-7KZBW,1.59183801,1.0
5668430411174472454,316769,2017-01-13 23:02:55,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8760084745144401649,316721,2017-01-13 19:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8GC-2MZ9-36GU-7KZBW,19.10242974,1.0
4774933327071222865,316686,2017-01-13 17:21:37,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16350296794000720785,316507,2017-01-13 05:00:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
4332966106700933583,316507,2017-01-13 05:00:19,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
4080773707276606265,316112,2017-01-12 02:56:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8GC-2MZ9-36GU-7KZBW,0.43505159,1.0
17284876244326813994,316014,2017-01-11 20:45:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
2300352479172135344,316014,2017-01-11 20:45:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
8081155571144900166,315643,2017-01-10 19:27:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
677801154186343770,315642,2017-01-10 19:21:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
48228291129006750,315524,2017-01-10 11:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8GC-2MZ9-36GU-7KZBW,0.49880023,1.0
12701388324853888098,315078,2017-01-09 05:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8GC-2MZ9-36GU-7KZBW,0.57164871,1.0
4372701814750797561,314720,2017-01-08 05:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8GC-2MZ9-36GU-7KZBW,21.82395818,1.0
9539296541728835414,314464,2017-01-07 12:12:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
17327574793237985156,314464,2017-01-07 12:12:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8GC-2MZ9-36GU-7KZBW,3.0,1.0
1036143226777463818,314333,2017-01-07 03:49:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
1652200175492307004,314331,2017-01-07 03:41:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8GC-2MZ9-36GU-7KZBW,3.0,1.0
4849821513954087217,314331,2017-01-07 03:41:27,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10600542977007381990,314229,2017-01-06 20:33:35,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-A8GC-2MZ9-36GU-7KZBW,33.13394716,1.0
3691791362507006911,314206,2017-01-06 19:03:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
6710974697236132348,314206,2017-01-06 19:03:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8GC-2MZ9-36GU-7KZBW,3.0,1.0
11537741466282529343,314006,2017-01-06 05:49:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8GC-2MZ9-36GU-7KZBW,14.36095142,1.0
7858076805973950145,313973,2017-01-06 03:09:32,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-A8GC-2MZ9-36GU-7KZBW,8.40777536,1.0
13249143208996000812,313887,2017-01-05 21:44:43,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
14501979559341724575,313841,2017-01-05 18:47:39,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-A8GC-2MZ9-36GU-7KZBW,0.0,1.0
981885217703210020,313820,2017-01-05 16:57:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
13804812711124058219,313819,2017-01-05 16:52:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
16973493498045803555,313819,2017-01-05 16:52:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8GC-2MZ9-36GU-7KZBW,3.0,1.0
10088084623880275228,313807,2017-01-05 16:09:31,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
4991786876833729239,313618,2017-01-05 03:51:13,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16490356459513712674,313552,2017-01-04 23:07:00,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-A8GC-2MZ9-36GU-7KZBW,1.11976152,1.0
4111099644943950107,313508,2017-01-04 20:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8GC-2MZ9-36GU-7KZBW,1.52180165,1.0
10099003846543022698,313474,2017-01-04 18:06:45,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-A8GC-2MZ9-36GU-7KZBW,18.1990008,1.0
14476185364264345368,313181,2017-01-03 23:00:15,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
7816064811389931434,313176,2017-01-03 22:10:11,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
11100233191258794166,313171,2017-01-03 21:46:21,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
7582780707560564161,313133,2017-01-03 19:29:20,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9527497050255274874,313079,2017-01-03 15:33:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
4782539261760459636,313079,2017-01-03 15:33:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
7500536232110458127,313079,2017-01-03 15:33:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8GC-2MZ9-36GU-7KZBW,3.0,1.0
7117939820546416748,312958,2017-01-03 07:35:02,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-A8GC-2MZ9-36GU-7KZBW,24.37320393,1.0
9354868642951497459,312798,2017-01-02 20:36:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8GC-2MZ9-36GU-7KZBW,3.0,1.0
9946911069263405447,312694,2017-01-02 13:46:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
14867007573991823475,312694,2017-01-02 13:46:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A8GC-2MZ9-36GU-7KZBW,2.0,1.0
17295860325990145536,312694,2017-01-02 13:46:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8GC-2MZ9-36GU-7KZBW,3.0,1.0
1167244504791949442,312694,2017-01-02 13:46:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
10148131330464268433,312405,2017-01-01 18:39:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
11909548576449650299,312405,2017-01-01 18:39:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8GC-2MZ9-36GU-7KZBW,3.0,1.0
16707195092876115972,312405,2017-01-01 18:39:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
2346460156429649227,312157,2017-01-01 02:02:44,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-A8GC-2MZ9-36GU-7KZBW,65.61705294,1.0
5831308999994208675,312123,2016-12-31 23:42:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
7972264760399797375,312123,2016-12-31 23:42:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8GC-2MZ9-36GU-7KZBW,3.0,1.0
4861629171712842297,312122,2016-12-31 23:36:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
5209310805319587752,311134,2016-12-29 05:02:27,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-A8GC-2MZ9-36GU-7KZBW,0.17272968,1.0
14819139227845360234,310721,2016-12-28 02:13:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8GC-2MZ9-36GU-7KZBW,3.0,1.0
14891419360820828794,310721,2016-12-28 02:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
1020449691629721918,310721,2016-12-28 02:13:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
7319355945811125782,310721,2016-12-28 02:13:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A8GC-2MZ9-36GU-7KZBW,2.0,1.0
11219853644309329387,308954,2016-12-23 03:02:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
1725364506531843423,308954,2016-12-23 03:02:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
1476914665649866538,308953,2016-12-23 02:53:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8GC-2MZ9-36GU-7KZBW,3.0,1.0
6487531345200593270,308865,2016-12-22 21:00:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-A8GC-2MZ9-36GU-7KZBW,3.36814408,1.0
15796242539975034927,308024,2016-12-20 12:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8GC-2MZ9-36GU-7KZBW,0.34003853,1.0
422454307206463593,308014,2016-12-20 11:52:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8GC-2MZ9-36GU-7KZBW,0.0757884,1.0
7546844379519038214,307705,2016-12-19 15:19:07,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
10995769698479559635,307700,2016-12-19 15:09:10,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
14952199876684434311,307693,2016-12-19 14:37:37,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
4222186891348807209,307686,2016-12-19 13:49:58,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-896D-RERK-UXXN-G97ED,0.0,1.0
15617459699350929086,307653,2016-12-19 11:41:44,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12340265046239825940,307648,2016-12-19 11:15:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
1745595849503840091,307648,2016-12-19 11:15:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
8343590462386230608,307648,2016-12-19 11:15:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8GC-2MZ9-36GU-7KZBW,3.0,1.0
1461424931545597656,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8GC-2MZ9-36GU-7KZBW,1.27933096,1.0
11922013213348834602,306807,2016-12-17 02:46:05,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12599107985846678015,306802,2016-12-17 02:36:26,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18335513181055978501,306800,2016-12-17 02:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
10933964682396255040,306797,2016-12-17 02:21:16,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1353665457360789836,306773,2016-12-17 00:40:02,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3033971215062367369,306456,2016-12-16 03:12:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8GC-2MZ9-36GU-7KZBW,3.0,1.0
6817887028192237682,306456,2016-12-16 03:12:22,Account Update,S-A8GC-2MZ9-36GU-7KZBW,,0.0,1.0
6975212414370670616,306443,2016-12-16 02:23:46,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12339769324086859793,306433,2016-12-16 01:47:23,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
86222614520884626,306428,2016-12-16 01:30:44,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2717028260597655366,306414,2016-12-16 00:41:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8GC-2MZ9-36GU-7KZBW,5.0,1.0
