ID,Height,timestamp,Type,From,To,Amount,Fee
8334218498642958067,348798,2017-04-13 12:28:17,Ordinary Payment,S-B9HV-UDEB-6SGP-6UG4V,S-B7AY-SURC-RTQN-HE8LM,28.0,1.0
6331962441412664854,347751,2017-04-10 14:33:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B9HV-UDEB-6SGP-6UG4V,5.0,1.0
3351285628770606414,346918,2017-04-08 06:45:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B9HV-UDEB-6SGP-6UG4V,5.0,1.0
11934897033831004497,346587,2017-04-07 08:18:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B9HV-UDEB-6SGP-6UG4V,5.0,1.0
315739832477682203,346282,2017-04-06 11:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B9HV-UDEB-6SGP-6UG4V,3.0,1.0
8777821497851922430,346282,2017-04-06 11:54:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B9HV-UDEB-6SGP-6UG4V,5.0,1.0
9742667681452819964,346065,2017-04-05 21:12:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B9HV-UDEB-6SGP-6UG4V,3.0,1.0
989509675298128645,345885,2017-04-05 09:02:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B9HV-UDEB-6SGP-6UG4V,3.0,1.0
17289840854771348775,345188,2017-04-03 10:54:58,Ordinary Payment,S-B9HV-UDEB-6SGP-6UG4V,S-SC9R-LBSM-2XAX-EQ3NH,14.0,1.0
10488384187928157810,344962,2017-04-02 19:17:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B9HV-UDEB-6SGP-6UG4V,5.0,1.0
14356923394730091655,344962,2017-04-02 19:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B9HV-UDEB-6SGP-6UG4V,3.0,1.0
7660811855507334050,344800,2017-04-02 08:09:06,Account Update,S-B9HV-UDEB-6SGP-6UG4V,,0.0,1.0
16496827446970326962,344798,2017-04-02 08:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B9HV-UDEB-6SGP-6UG4V,3.0,1.0
9272738397470284304,344797,2017-04-02 08:03:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B9HV-UDEB-6SGP-6UG4V,5.0,1.0
