ID,Height,timestamp,Type,From,To,Amount,Fee
17207798684647725297,282693,2016-10-10 14:27:44,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
14734611919372866555,282690,2016-10-10 14:16:51,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,500.0,1.0
9744676111235103166,281680,2016-10-07 17:47:27,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
15506579264017348370,281679,2016-10-07 17:43:09,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1700.0,1.0
11536851783714223159,276334,2016-09-22 18:04:23,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
4419427131689250522,276332,2016-09-22 17:57:39,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1001.0,1.0
1448083858789692478,272691,2016-09-12 13:33:35,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
11916177926836284510,272688,2016-09-12 13:21:31,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,2001.0,1.0
14905214625205383424,268031,2016-08-30 11:38:34,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
6865150682097346400,268028,2016-08-30 11:26:19,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1701.0,1.0
7326033165733814978,267400,2016-08-28 17:46:14,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1900.0,1.0
6740272963243901914,267396,2016-08-28 17:38:30,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1901.0,1.0
6027726720337652129,266618,2016-08-26 12:53:39,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
16879481896152371692,266616,2016-08-26 12:48:56,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1001.0,1.0
18386307448523406965,265850,2016-08-24 10:29:39,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
6328527714189266066,265847,2016-08-24 10:22:11,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,301.0,1.0
6416980175245130752,265094,2016-08-22 06:25:49,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1640.0,1.0
4210772592550813491,265093,2016-08-22 06:23:04,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1641.0,1.0
1812681549602196724,264109,2016-08-19 12:25:04,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
8957038502977435050,264107,2016-08-19 12:22:01,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1001.0,1.0
2240069837829889126,263366,2016-08-17 10:00:54,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
7584438807962210074,263364,2016-08-17 09:50:43,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1501.0,1.0
532246446464930683,261942,2016-08-13 10:19:11,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
3204851481216126234,261941,2016-08-13 10:10:14,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,760.0,1.0
363644844725112688,261319,2016-08-11 15:57:16,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
9257482594085846835,261316,2016-08-11 15:42:18,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1301.0,1.0
15132961388466968791,260147,2016-08-08 09:21:11,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
298917687151904058,259780,2016-08-07 08:55:51,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,3001.0,1.0
15507151881446578926,259267,2016-08-05 22:15:52,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
18150679814703781111,259265,2016-08-05 22:01:13,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1001.0,1.0
5375538609226400550,259116,2016-08-05 11:36:31,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
13642360771024915618,259111,2016-08-05 11:27:13,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1001.0,1.0
6862395712178828464,257763,2016-08-01 16:50:31,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
14908745974238564495,257762,2016-08-01 16:45:36,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,2001.0,1.0
2304358042862723584,256596,2016-07-29 10:26:15,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
11054414561152089503,256595,2016-07-29 10:16:02,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,2001.0,1.0
9963286674578753185,255149,2016-07-25 06:01:45,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1780.0,1.0
13035684338929638885,255148,2016-07-25 05:57:12,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1781.0,1.0
6924039481303356800,254935,2016-07-24 14:44:37,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
5717180859188392047,254933,2016-07-24 14:39:46,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,2401.0,1.0
11696353637529317807,254672,2016-07-23 21:01:21,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
7605280467376351356,254670,2016-07-23 20:50:35,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,2001.0,1.0
5264712589444389098,254158,2016-07-22 10:31:03,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
13795495141178685553,254155,2016-07-22 10:19:41,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1500.0,1.0
3112919124514798303,250558,2016-07-12 08:44:09,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
12220083641908545626,250557,2016-07-12 08:37:34,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1300.0,1.0
5911204712139675175,249642,2016-07-09 19:15:42,Ordinary Payment,S-E6RA-KR9K-S8AC-8EM8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1129.0,1.0
15736550605395790877,249640,2016-07-09 19:03:46,Ordinary Payment,S-M5QP-XEA7-E5C3-5T6DX,S-E6RA-KR9K-S8AC-8EM8Q,1130.0,1.0
