ID,Height,timestamp,Type,From,To,Amount,Fee
16207729022964495170,780171,2020-08-02 11:50:41,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-4Y3L-HTP3-9HX5-2QU9P,5.25765,0.0735
3815829749496352873,742385,2020-04-19 02:11:35,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-FP3X-TWEP-6V9G-AZBUF,4.0,0.0588
8012928572272770763,741889,2020-04-17 16:52:05,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-UBUT-PL7T-HWGL-7Q7CU,2.0,0.0588
14221597496929666601,741641,2020-04-17 00:20:14,Ordinary Payment,S-UWCP-VBCM-RW8W-9FBZY,S-FP3X-TWEP-6V9G-AZBUF,2.0,0.0588
10542712962288756540,740150,2020-04-12 19:53:36,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-8JR5-2UZV-N7WN-2DMQB,1.0,0.0441
17697126596143541399,740058,2020-04-12 13:53:13,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-4ZSU-V23V-HQUQ-8XPKC,1.0,0.02205
5949188186645344710,740043,2020-04-12 12:41:53,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-YCXS-RVEQ-LGVA-DG9LH,1.0,0.0441
17308506397732963341,739867,2020-04-12 00:46:47,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-34PW-G3LX-D5CX-48GZF,6.0,0.0147
11254673020561423738,739180,2020-04-10 03:17:13,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-HCFJ-YXHQ-PDP2-4XM3Z,4.0,0.02205
14861595955341908972,739137,2020-04-10 00:12:51,Ordinary Payment,S-WNCT-DRZY-SWTX-2GQDE,S-FP3X-TWEP-6V9G-AZBUF,13.0,0.0147
8933268798369524333,735047,2020-03-29 13:24:03,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-F9LQ-TU56-C9SD-2L4YE,16.0,0.0294
12708137900399783317,733148,2020-03-24 06:02:13,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-MPSL-D36R-TFQW-6K8Y9,5.0,0.0588
2774055505146023043,732425,2020-03-22 05:20:23,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-FP3X-TWEP-6V9G-AZBUF,18.0,0.05145
6949021880829541758,731994,2020-03-21 00:37:23,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-FP3X-TWEP-6V9G-AZBUF,2.0,0.0147
6497977955714740229,731728,2020-03-20 06:54:11,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-5YY2-DP6N-9UUM-4L3LS,2.0,0.02205
7772894600468838671,730805,2020-03-17 16:52:21,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-FP3X-TWEP-6V9G-AZBUF,1.0,0.02205
6173783588404102632,730401,2020-03-16 13:52:58,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-FP3X-TWEP-6V9G-AZBUF,1.0,0.0147
9929201426630698388,729794,2020-03-14 21:20:05,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-Q7TZ-7W96-UVVJ-F3JYA,6.0,0.05145
3820119803074266851,729581,2020-03-14 06:22:54,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-VBUH-R9M3-DHV4-5YHN9,9.0,0.0294
511441306193088634,727901,2020-03-09 13:42:40,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-FP3X-TWEP-6V9G-AZBUF,6.0,0.03675
1932876567758835837,727875,2020-03-09 12:12:03,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-FP3X-TWEP-6V9G-AZBUF,1.0,0.02205
8785763365356664571,727145,2020-03-07 10:56:41,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-FP3X-TWEP-6V9G-AZBUF,2.0,0.0588
14742558258517831619,722025,2020-02-22 03:18:10,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-DEVZ-XU49-RBQR-74GAK,4.0,0.00735
3569355489873749258,720998,2020-02-19 05:41:40,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-FP3X-TWEP-6V9G-AZBUF,4.0,0.02205
15966549986611517879,720909,2020-02-19 00:00:33,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-55ZA-3QQK-FW5C-B7G6F,1.0,0.05145
7520744779930851081,719888,2020-02-16 03:29:59,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-FP3X-TWEP-6V9G-AZBUF,3.0,0.03675
3421337630698721284,718916,2020-02-13 10:29:02,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-FP3X-TWEP-6V9G-AZBUF,3.0,0.03675
15714300892512509804,716848,2020-02-07 15:11:32,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-322C-TFT6-U7FE-4D4SD,3.0,0.05145
15182943290353203665,715452,2020-02-03 17:32:54,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-EQSP-9M8J-SRHR-57A2J,3.0,0.0441
12724716501440120627,715186,2020-02-02 23:46:23,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-498W-5NB2-L9LM-6JJLC,12.0,0.0294
3738180987054557887,714825,2020-02-01 23:12:35,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-FP3X-TWEP-6V9G-AZBUF,17.0,0.0588
16132662142285924225,714404,2020-01-31 19:08:08,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-6KVR-8AXM-PW9R-5VPRT,1.0,0.03675
15782346720985874720,713881,2020-01-30 08:12:24,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-QVTL-2CU9-XLPH-EGMKA,1.0,0.00735
15035561856400760091,713404,2020-01-29 00:16:24,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-48N4-M58A-Z4TD-FFEV8,7.0,0.0441
17155827597518504882,712822,2020-01-27 09:03:28,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-FP3X-TWEP-6V9G-AZBUF,2.0,0.05145
15520150037693062600,712169,2020-01-25 13:00:50,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-FP3X-TWEP-6V9G-AZBUF,2.0,0.0441
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FP3X-TWEP-6V9G-AZBUF,10.0,0.06615
