ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3KUC-24FH-B4VS-C7FDX,1.099e-05,0.0735
5692819089769805128,557810,2018-11-19 16:12:28,Arbitrary Message,S-JM3M-MHWM-UVQ6-DSN3Q,S-3KUC-24FH-B4VS-C7FDX,0.0,0.1
1084835511940004173,555805,2018-11-14 01:00:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3KUC-24FH-B4VS-C7FDX,0.0,0.0882
3556961706804546173,555804,2018-11-14 00:57:33,Reward Recipient Assignment,S-3KUC-24FH-B4VS-C7FDX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
8871974603885783509,555752,2018-11-13 21:35:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3KUC-24FH-B4VS-C7FDX,0.0,0.0882
10058259714323635490,555751,2018-11-13 21:34:21,Arbitrary Message,S-3KUC-24FH-B4VS-C7FDX,S-JM3M-MHWM-UVQ6-DSN3Q,0.0,0.1
16202401540760063508,555750,2018-11-13 21:31:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3KUC-24FH-B4VS-C7FDX,0.0,0.0882
5242362798568429306,555749,2018-11-13 21:31:02,Reward Recipient Assignment,S-3KUC-24FH-B4VS-C7FDX,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
5444319665634624651,555329,2018-11-12 17:33:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3KUC-24FH-B4VS-C7FDX,0.0,0.0882
9847577461358727669,555328,2018-11-12 17:16:22,Reward Recipient Assignment,S-3KUC-24FH-B4VS-C7FDX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
3024986217294882036,555045,2018-11-11 21:51:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3KUC-24FH-B4VS-C7FDX,0.0,0.11025
4373508796222609142,555044,2018-11-11 21:40:00,Reward Recipient Assignment,S-3KUC-24FH-B4VS-C7FDX,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
14875726896155838152,554759,2018-11-11 02:48:04,Reward Recipient Assignment,S-3KUC-24FH-B4VS-C7FDX,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
10790557312351627708,554754,2018-11-11 02:30:40,Reward Recipient Assignment,S-3KUC-24FH-B4VS-C7FDX,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
3312810907138384801,554753,2018-11-11 02:24:34,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-3KUC-24FH-B4VS-C7FDX,1.34,0.1
17165065946536395542,554733,2018-11-11 00:54:27,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-3KUC-24FH-B4VS-C7FDX,2.0,0.1
2298349503285539653,553980,2018-11-08 22:35:09,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-3KUC-24FH-B4VS-C7FDX,0.3,0.01
8006580633138605259,553975,2018-11-08 22:20:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KUC-24FH-B4VS-C7FDX,0.05,0.00735
