ID,Height,timestamp,Type,From,To,Amount,Fee
12739348149392461159,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4TG6-CPPZ-G99F-E369B,0.0,1.0
11076214623754667075,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4TG6-CPPZ-G99F-E369B,0.0,1.0
2163866422620274653,500827,2018-06-13 04:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,8.1401148,1.0
92272580300707930,500325,2018-06-11 18:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,13.26860405,1.0
2078784925944772165,496851,2018-06-02 01:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,7.19900646,1.0
1179431576724741546,496356,2018-05-31 16:01:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,21.75363657,1.0
201581262036903783,495858,2018-05-30 06:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,41.11009018,1.0
18136727828507666945,495356,2018-05-28 20:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,1.31441666,1.0
3224381932996686717,494858,2018-05-27 11:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,0.07794213,1.0
4903851352771025176,493152,2018-05-22 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,40.84765907,1.0
15342559430867628523,492631,2018-05-21 05:42:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,28.73304078,1.0
4269096394218556965,492139,2018-05-19 21:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,22.84827443,1.0
7039951187105774964,491625,2018-05-18 10:18:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,19.70116562,1.0
9040480822595021714,491127,2018-05-17 00:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,12.7809955,1.0
3848619119690807817,490633,2018-05-15 15:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,11.86226326,1.0
13395504375740583170,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,8.34105299,1.0
10076564455856400507,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,43.67699038,1.0
14261410727556336416,489002,2018-05-11 02:34:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,52.82068885,1.0
5727030839291233352,488499,2018-05-09 16:19:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,39.30013755,1.0
9297028812989002872,488001,2018-05-08 06:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,25.66202279,1.0
17399683485495855763,487453,2018-05-06 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,24.18370571,1.0
9240296171589645059,486955,2018-05-05 08:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,19.22289436,1.0
736854181435870116,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4TG6-CPPZ-G99F-E369B,0.0,1.0
9731288130431891851,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,26.47777492,1.0
17640036740624888476,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,52.00000459,1.0
3211940879735840174,485432,2018-05-01 02:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,28.07931402,1.0
17311475565138119855,484939,2018-04-29 17:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,389.42563171,1.0
11309790024977650529,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,32.84634483,1.0
18104015942095375732,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,24.49245441,1.0
9475959360624327519,483441,2018-04-25 12:45:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,52.39714273,1.0
3714074329237861668,482945,2018-04-24 03:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,743.54835652,1.0
16468818120733916538,482538,2018-04-23 00:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,21.31487894,1.0
3704175164488146539,482048,2018-04-21 14:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,13.88118479,1.0
17250340148583228735,481539,2018-04-20 04:34:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,27.56880282,1.0
11786847278453870498,481044,2018-04-18 19:43:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,782.64934316,1.0
9330744264806678069,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,15.29284032,1.0
6578851564316209813,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,17.17130108,1.0
11126656855756185848,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,27.04306201,1.0
10567261202225171614,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,34.70034658,1.0
10365505609740396149,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,50.50691854,1.0
14365824074730682610,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,31.18004979,1.0
14964914112746590648,477611,2018-04-09 04:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,64.41096085,1.0
2218211447900226621,477113,2018-04-07 19:29:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,17.63299842,1.0
15423607200889552812,476618,2018-04-06 10:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,77.3405197,1.0
13294146878197427733,476120,2018-04-05 00:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,584.39342226,1.0
6180910745021888633,475664,2018-04-03 18:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,61.77472923,1.0
16254357022545971714,475152,2018-04-02 08:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,44.35742617,1.0
2981984135079432390,474650,2018-03-31 22:08:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,70.48762599,1.0
7996100209610953004,474141,2018-03-30 11:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,145.2019764,1.0
14451582617442652967,473639,2018-03-29 02:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,28.07841693,1.0
6759188617411969752,473147,2018-03-27 16:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,18.93484308,1.0
9747086340793803220,472651,2018-03-26 07:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,38.11566599,1.0
15016004027326162611,472151,2018-03-24 22:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,42.60756844,1.0
6783028669783508530,471644,2018-03-23 12:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,723.08229292,1.0
12649754241999256207,471578,2018-03-23 07:56:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,92.04293807,1.0
8960682106083329301,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,29.48860784,1.0
10959802989393189084,470589,2018-03-20 13:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,60.63991874,1.0
18366942348753635137,470094,2018-03-19 03:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,45.31623332,1.0
8657690519051634450,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,14.82848893,1.0
7273953630413658636,469059,2018-03-16 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,28.76660168,1.0
14494897295029128795,468558,2018-03-14 20:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,117.11118188,1.0
2945352706015284327,468059,2018-03-13 11:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,65.95949365,1.0
7435942298966023754,467560,2018-03-12 02:00:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,1084.07859462,1.0
7658706337720441332,467143,2018-03-10 21:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,47.75789293,1.0
6704796722733828491,466646,2018-03-09 12:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,145.44903697,1.0
16379053540768852236,466153,2018-03-08 03:05:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,16.30543487,1.0
3601558086413549513,465658,2018-03-06 18:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,55.44533578,1.0
8942059187495994804,465154,2018-03-05 07:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,816.64781415,1.0
13586803460668703809,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,46.81635986,1.0
17436076449239487502,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,25.26635772,1.0
9743315408296312771,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,67.40046895,1.0
18068682109281704733,463450,2018-02-28 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,31.28909733,1.0
2611916701646594207,462959,2018-02-27 05:03:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,51.64426184,1.0
10784637880431923455,462463,2018-02-25 19:27:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,100.28974286,1.0
7821348475557207173,461971,2018-02-24 10:23:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,895.36493047,1.0
9191489952630940509,461921,2018-02-24 06:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,768.25187612,1.0
18104240403919851137,461507,2018-02-23 03:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,70.51784143,1.0
3818149015225446815,461014,2018-02-21 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,333.44071707,1.0
602534800738644733,460521,2018-02-20 09:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,919.01026827,1.0
17736621012436883866,460344,2018-02-19 21:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,139.88117709,1.0
13413023403419407921,459846,2018-02-18 12:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,53.84181631,1.0
7342000522968254241,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,117.94880245,1.0
4737190028371042829,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,71.7950717,1.0
4515865701938459023,458346,2018-02-14 07:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,47.17608172,1.0
2816541972356964160,457846,2018-02-12 22:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,55.18571954,1.0
5337254857466620509,457352,2018-02-11 12:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,126.79567856,1.0
14818433567902636512,456846,2018-02-10 02:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,287.57480069,1.0
3136982090536131635,456348,2018-02-08 17:55:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,549.47894377,1.0
9578915863402906656,455892,2018-02-07 10:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,78.16251066,1.0
13181679024841719146,455397,2018-02-06 01:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,853.25787449,1.0
16344347572470998426,455363,2018-02-05 23:18:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,499.54026534,1.0
3254259006991870616,455185,2018-02-05 11:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,70.4629336,1.0
8323530882851563155,454689,2018-02-04 02:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,84.95178264,1.0
4132870407417063470,454183,2018-02-02 16:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,58.57584664,1.0
15085912126533295915,453691,2018-02-01 07:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,64.93222224,1.0
16244523772696371624,453190,2018-01-30 21:29:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,961.70835933,1.0
15406255976119068240,453144,2018-01-30 18:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,52.34084507,1.0
2080247047918169679,452643,2018-01-29 08:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,83.9101418,1.0
8344153553317240801,452146,2018-01-27 23:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TG6-CPPZ-G99F-E369B,310.21454997,1.0
5571136655215001498,451625,2018-01-26 12:16:28,Reward Recipient Assignment,S-4TG6-CPPZ-G99F-E369B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13100947199149064382,451610,2018-01-26 11:13:38,Ordinary Payment,S-4TG6-CPPZ-G99F-E369B,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
11506184620360866259,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4TG6-CPPZ-G99F-E369B,87.84,1.0
15905371856348334412,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4TG6-CPPZ-G99F-E369B,113.29,1.0
9158121345809934601,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4TG6-CPPZ-G99F-E369B,54.39,1.0
16317009864073243585,446882,2018-01-13 06:06:26,Account Update,S-4TG6-CPPZ-G99F-E369B,,0.0,1.0
7655905563623427484,444335,2018-01-06 03:15:01,Reward Recipient Assignment,S-4TG6-CPPZ-G99F-E369B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6539986525449997387,439553,2017-12-23 18:02:17,Account Update,S-4TG6-CPPZ-G99F-E369B,,0.0,1.0
1461100258883620527,439550,2017-12-23 17:52:24,Reward Recipient Assignment,S-4TG6-CPPZ-G99F-E369B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4756562105301305383,439545,2017-12-23 17:31:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4TG6-CPPZ-G99F-E369B,49.0,1.0
