ID,Height,timestamp,Type,From,To,Amount,Fee
15636076499103516052,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,11.9922777,1.0
16673819340241912704,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,11.97908154,1.0
13333042468708994436,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,24.33055709,1.0
3608411874998066661,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,9.90431479,1.0
9725632155248961305,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,12.01760404,1.0
9766356803950905030,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,12.20066109,1.0
4754503534208719583,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,27.30421411,1.0
9729595501952039780,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,14.43387897,1.0
1431390102003202927,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,18.15149292,1.0
14417979851546835793,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,10.48228021,1.0
6942184467493236541,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,3.02462179,1.0
14198812387117123279,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,12.87451969,1.0
1743715483356527967,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,20.231994,1.0
14297195155685992158,457113,2018-02-10 20:55:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,17.34732289,1.0
7059348553540224449,456347,2018-02-08 17:54:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,30.2057214,1.0
5163707023396821526,455573,2018-02-06 13:27:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,10.13804249,1.0
4454388501944289744,454642,2018-02-03 22:48:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,0.76507131,1.0
14388230415449755733,453791,2018-02-01 13:52:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,18.58451572,1.0
2325437949934827337,453012,2018-01-30 09:50:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,20.80720556,1.0
2695350034931038010,452234,2018-01-28 05:01:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,66.23138998,1.0
15202274360361182618,451418,2018-01-25 22:31:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,478.68093652,1.0
7312083836639982675,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,7.52907706,1.0
3120132525884902594,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,12.72708596,1.0
10370468628164530904,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,16.09030325,1.0
4717813937389603753,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GHTC-JDFN-WJYM-HZLXX,13.85337259,1.0
6857607870868344433,447166,2018-01-14 01:16:28,Reward Recipient Assignment,S-GHTC-JDFN-WJYM-HZLXX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4960233534747161446,396435,2017-08-25 03:58:30,Ordinary Payment,S-GHTC-JDFN-WJYM-HZLXX,S-Y87N-MWU7-XCRD-384NT,352.0,1.0
16762758648253593882,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,13.28999999,1.0
13425179697999399118,394853,2017-08-20 17:37:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.75999999,1.0
8329164508769923474,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,21.6,1.0
9155539798253970418,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.02,1.0
4400749092580501590,393082,2017-08-15 19:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,177.54,1.0
8866577110209840277,392882,2017-08-15 05:42:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.50999999,1.0
17145938942828168493,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.12999999,1.0
11537735473486128048,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,11.71999999,1.0
17026688890973799477,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,18.82999999,1.0
17715245292116066354,391871,2017-08-12 09:38:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,65.16,1.0
3598763811160187327,391737,2017-08-12 00:26:31,Ordinary Payment,S-GHTC-JDFN-WJYM-HZLXX,S-Y87N-MWU7-XCRD-384NT,1920.0,1.0
1363660148449191496,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.67999999,1.0
14489388604766196856,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,28.51,1.0
12138141481297517156,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.66999999,1.0
963491872401454811,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.11,1.0
18357639504008901751,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,594.41,1.0
901111490106636383,390328,2017-08-08 01:48:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.20999999,1.0
15924152630899020191,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.52999999,1.0
17907301683576284344,389856,2017-08-06 18:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.61999999,1.0
11467253992315132553,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.09999999,1.0
18408076635517387459,389285,2017-08-05 03:51:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,27.06,1.0
13342946336116116152,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,13.15999999,1.0
294526671667839872,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,64.3,1.0
7684763793681383360,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.17,1.0
5614593952075997354,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,14.02999999,1.0
11867660554004730085,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,12.17999999,1.0
1229339179490048587,388627,2017-08-03 07:28:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,12.40999999,1.0
2208445168431915221,388451,2017-08-02 19:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.07,1.0
18384391431618297105,388252,2017-08-02 06:51:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.96999999,1.0
971850425646745842,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,13.88,1.0
8286057817826065803,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,522.24999999,1.0
10273254584479375114,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,12.99999999,1.0
2767639212887821597,387591,2017-07-31 09:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,11.85,1.0
7441157888448300328,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.02999999,1.0
7292459966921700639,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,35.66999999,1.0
15318844109707363690,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.36,1.0
15920465188530758734,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.54999999,1.0
14158840943464374357,386563,2017-07-28 13:23:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.12,1.0
11633843099572014138,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,151.38,1.0
17904853231162804712,386303,2017-07-27 19:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.09999999,1.0
6811280139946365395,386055,2017-07-27 03:16:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.36999999,1.0
7322187545490338093,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,22.07,1.0
3921648223090187212,385784,2017-07-26 09:18:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.48999999,1.0
12893922569767824850,385760,2017-07-26 07:55:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,13.63999999,1.0
6306493436586243033,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,50.83999999,1.0
6883800032841694631,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.69999999,1.0
17066993560081540506,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,57.4,1.0
16384164986274036868,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,16.55,1.0
11230650785393208729,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.09999999,1.0
297203732870737578,382946,2017-07-17 23:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.73,1.0
13388130311273944815,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,15.06999999,1.0
13551760771071894820,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,23.22999999,1.0
9435995348014093997,382417,2017-07-16 12:48:49,Ordinary Payment,S-GHTC-JDFN-WJYM-HZLXX,S-Y87N-MWU7-XCRD-384NT,765.0,1.0
3737973148356846135,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,21.36,1.0
2886762821817847863,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,22.67,1.0
8698579874347641958,382259,2017-07-16 02:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,27.08,1.0
13595938327842101878,382154,2017-07-15 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,21.86999999,1.0
1133490140176597000,382020,2017-07-15 09:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,15.8,1.0
1367382982070550775,381849,2017-07-14 22:18:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,20.9,1.0
10959947878300445660,381730,2017-07-14 14:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,15.2,1.0
8149155708874136112,381507,2017-07-14 00:11:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,468.7,1.0
463632767223715826,381385,2017-07-13 15:26:56,Ordinary Payment,S-GHTC-JDFN-WJYM-HZLXX,S-B6MR-DTQ3-UGX7-2DUJD,2.0,1.0
9958110493722033669,381353,2017-07-13 13:10:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,17.14999999,1.0
4077461010497104349,381045,2017-07-12 16:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,17.72,1.0
5229679034295672145,380839,2017-07-12 02:44:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,18.13,1.0
9164052745900994386,380412,2017-07-10 22:02:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,20.62,1.0
12133415179601929068,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,12.51999999,1.0
1964631196176168976,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.61999999,1.0
3584469790008989082,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.25999999,1.0
9104951430849522361,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,13.63999999,1.0
8373316594369364253,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.98999999,1.0
2946434165299939095,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,13.97999999,1.0
13903154916493875988,379088,2017-07-07 05:19:16,Ordinary Payment,S-GHTC-JDFN-WJYM-HZLXX,S-Y87N-MWU7-XCRD-384NT,1700.0,1.0
7381514727020609626,379009,2017-07-06 23:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,33.67,1.0
7514834926255948496,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,28.84,1.0
12056734679765837269,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,23.9,1.0
3042527867850367604,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,13.49999999,1.0
13924966818987339084,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,15.26,1.0
989527859605929051,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,15.75,1.0
13706086263358779997,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,476.27,1.0
11237128190880314294,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,11.67999999,1.0
2652929933788270561,378214,2017-07-04 18:49:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,937.76,1.0
5901251312112415478,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,17.35999999,1.0
11066525319940271527,377785,2017-07-03 14:01:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,37.39999999,1.0
8079258058278860079,377504,2017-07-02 18:51:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,13.71999999,1.0
12564864920520327102,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,80.93,1.0
17109567367538297676,377148,2017-07-01 19:37:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHTC-JDFN-WJYM-HZLXX,10.32,1.0
17813748618337649796,376610,2017-06-30 07:25:40,Reward Recipient Assignment,S-GHTC-JDFN-WJYM-HZLXX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15132479257182738500,376604,2017-06-30 06:55:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GHTC-JDFN-WJYM-HZLXX,1.0,1.0
