ID,Height,timestamp,Type,From,To,Amount,Fee
11442593878074722694,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RKCS-EXG2-HT7B-CQC3B,0.0,1.0
16699808205684839218,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RKCS-EXG2-HT7B-CQC3B,0.0,1.0
1159706080420283735,492321,2018-05-20 09:24:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RKCS-EXG2-HT7B-CQC3B,0.0,1.0
17705623388019165858,447820,2018-01-15 21:16:02,Ordinary Payment,S-WE33-BNT3-UK9F-ASMDS,S-RKCS-EXG2-HT7B-CQC3B,1200.0,1.0
13518433275099547574,445638,2018-01-09 18:34:39,Ordinary Payment,S-WE33-BNT3-UK9F-ASMDS,S-RKCS-EXG2-HT7B-CQC3B,1800.0,1.0
11271654304940923193,398673,2017-08-31 10:05:41,Ordinary Payment,S-WE33-BNT3-UK9F-ASMDS,S-RKCS-EXG2-HT7B-CQC3B,1500.0,1.0
12102475680847876563,389822,2017-08-06 16:17:46,Ordinary Payment,S-WE33-BNT3-UK9F-ASMDS,S-RKCS-EXG2-HT7B-CQC3B,2400.0,1.0
508421879995297102,382403,2017-07-16 11:47:36,Ordinary Payment,S-WE33-BNT3-UK9F-ASMDS,S-RKCS-EXG2-HT7B-CQC3B,450.0,1.0
15107441527097375071,379659,2017-07-08 19:46:00,Ordinary Payment,S-WE33-BNT3-UK9F-ASMDS,S-RKCS-EXG2-HT7B-CQC3B,2700.0,1.0
16584722420825735232,378801,2017-07-06 09:58:46,Ordinary Payment,S-WE33-BNT3-UK9F-ASMDS,S-RKCS-EXG2-HT7B-CQC3B,195.0,1.0
3325496993947736940,377717,2017-07-03 09:09:12,Ordinary Payment,S-WE33-BNT3-UK9F-ASMDS,S-RKCS-EXG2-HT7B-CQC3B,95.0,1.0
11314337565734179112,375936,2017-06-28 10:18:41,Account Update,S-RKCS-EXG2-HT7B-CQC3B,,0.0,1.0
17398386621545329429,375932,2017-06-28 10:06:56,Ordinary Payment,S-WE33-BNT3-UK9F-ASMDS,S-RKCS-EXG2-HT7B-CQC3B,15.0,1.0
