ID,Height,timestamp,Type,From,To,Amount,Fee
17664767034043793798,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UZMV-GUDU-Q75P-AB3EF,1e-07,1.0
17726481377636065842,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UZMV-GUDU-Q75P-AB3EF,1e-07,1.0
13707827971349369738,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UZMV-GUDU-Q75P-AB3EF,1e-07,1.0
10945992051298172906,345230,2017-04-03 13:36:47,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10822777184612291799,345218,2017-04-03 13:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZMV-GUDU-Q75P-AB3EF,3.0,1.0
2059612371055746164,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,2.0,1.0001
6184787944782102471,340404,2017-03-21 01:04:58,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,131.0,1.0
12772776811864270077,340402,2017-03-21 00:55:45,Ordinary Payment,S-Q65P-Z4Y5-J5Y8-F8MC6,S-UZMV-GUDU-Q75P-AB3EF,131.0,1.0
12866882297236199550,335061,2017-03-06 03:19:12,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7035938819822519078,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZMV-GUDU-Q75P-AB3EF,1.0,1.0
5500269882422797440,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZMV-GUDU-Q75P-AB3EF,1.0,3.0
14845133968325237902,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZMV-GUDU-Q75P-AB3EF,2.0,2.0
8032309290503329581,334705,2017-03-05 03:16:34,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6601178587631482587,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZMV-GUDU-Q75P-AB3EF,3.0,3.0
16926137468114471149,334561,2017-03-04 17:23:19,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11989885276997316545,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZMV-GUDU-Q75P-AB3EF,3.0,1.0
6891950699338380908,334383,2017-03-04 05:28:40,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9927216618998298371,334372,2017-03-04 04:35:24,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
18177067253608335453,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZMV-GUDU-Q75P-AB3EF,3.0,3.0
6296824928476474510,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZMV-GUDU-Q75P-AB3EF,20.0,1.0
7259312615488301406,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZMV-GUDU-Q75P-AB3EF,2.0,1.0
17391803589753119231,333584,2017-03-01 23:43:47,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10236524173030774877,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZMV-GUDU-Q75P-AB3EF,5.0,2.0
2396634762109022427,332879,2017-02-28 00:13:58,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4333776812742661092,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZMV-GUDU-Q75P-AB3EF,6.0,5.0
7120166731695477037,332522,2017-02-27 00:12:35,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
468380500073006484,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZMV-GUDU-Q75P-AB3EF,5.0,5.0
6997213931545530151,332180,2017-02-26 01:31:12,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10504455227870731253,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZMV-GUDU-Q75P-AB3EF,12.0,2.0
9681950412258879171,332099,2017-02-25 19:48:28,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15507177986135135316,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZMV-GUDU-Q75P-AB3EF,2.0,2.0
11065149186138405693,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZMV-GUDU-Q75P-AB3EF,2.0,2.0
1700993830114163316,331836,2017-02-25 02:40:06,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2291792461413033536,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZMV-GUDU-Q75P-AB3EF,4.0,4.0
12852313863032005755,331783,2017-02-24 22:34:24,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8019681717380607854,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZMV-GUDU-Q75P-AB3EF,2.0,1.0
9753336277699308937,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,2.0,1.0
17236668718159075586,331593,2017-02-24 10:16:26,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16150963596799445907,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,2.0,1.0
5333673297799006850,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,2.0,1.0
6585012128671201890,331211,2017-02-23 08:36:04,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7584323891019573683,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,5.0,2.0
7513802675693474019,331173,2017-02-23 06:15:55,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9157801562831827317,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,5.0,2.0
12579566341675067613,331102,2017-02-23 01:13:55,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
3547065769261431582,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,11.0,2.0
14284004082525178657,331078,2017-02-22 23:48:57,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11474037225156835565,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,14.0,2.0
14983345647171715055,331056,2017-02-22 22:10:31,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16702643486179091997,331045,2017-02-22 21:39:05,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2135747909751488210,331045,2017-02-22 21:39:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZMV-GUDU-Q75P-AB3EF,3.0,1.0
12116318891726068533,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,8.0,2.0
11540323145636870873,330299,2017-02-20 19:34:15,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11002054629627305892,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,10.0,2.0
13988524369721599356,329960,2017-02-19 20:37:44,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8856767002964826990,329959,2017-02-19 20:31:22,Ordinary Payment,S-Q65P-Z4Y5-J5Y8-F8MC6,S-UZMV-GUDU-Q75P-AB3EF,20.0,1.0
8711730214413061247,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,2.0,2.0
3586467739515896404,329375,2017-02-18 05:19:37,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7332716999609645982,329359,2017-02-18 04:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZMV-GUDU-Q75P-AB3EF,3.0,1.0
11434105637896997529,329351,2017-02-18 03:46:40,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12369352573699829403,329350,2017-02-18 03:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZMV-GUDU-Q75P-AB3EF,3.0,1.0
1391511961497095484,329350,2017-02-18 03:26:16,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16088104861647067024,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,3.0,2.0
18323277751460201669,329277,2017-02-17 22:53:00,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7875323189682826842,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,10.0,6.0
3005956627980389206,329196,2017-02-17 17:17:04,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16426288210324518192,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,6.0,6.0
6360562717785845569,329046,2017-02-17 07:07:33,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
689556355652120553,329011,2017-02-17 05:01:40,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1083487217340222975,329009,2017-02-17 04:52:42,Ordinary Payment,S-Q65P-Z4Y5-J5Y8-F8MC6,S-UZMV-GUDU-Q75P-AB3EF,88.0,1.0
14094021681779890136,329000,2017-02-17 04:10:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UZMV-GUDU-Q75P-AB3EF,3.0,1.0
8894004789790015487,328978,2017-02-17 02:57:23,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9005381002255153120,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,5.0,1.0
6304628338921786753,328626,2017-02-16 03:17:48,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16933825467718297373,328624,2017-02-16 02:52:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZMV-GUDU-Q75P-AB3EF,3.0,1.0
7133158269942298290,328624,2017-02-16 02:52:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZMV-GUDU-Q75P-AB3EF,3.0,1.0
13661923581119605300,328623,2017-02-16 02:39:46,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5674313337878416814,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,5.0,1.0
12200306066819067581,328586,2017-02-16 00:04:39,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
750145842487297673,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,12.0,1.0
2252669247443465867,328530,2017-02-15 20:33:44,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13667649592534203008,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,7.0,3.0
12341344343525560098,328498,2017-02-15 18:22:34,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2470803623661557663,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,10.0,3.0
5197382697538562083,328238,2017-02-15 01:22:26,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5451546459513801031,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,10.0,3.0
13068504309508069275,328175,2017-02-14 20:47:15,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5921558447463362629,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,20.0,1.0
12874754277090760335,327863,2017-02-13 23:48:22,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9613762701898286167,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZMV-GUDU-Q75P-AB3EF,10.0,1.0
1725571180402767075,326741,2017-02-10 20:19:25,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4501895288431139192,326737,2017-02-10 20:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZMV-GUDU-Q75P-AB3EF,5.0,1.0
7579596325004559523,325360,2017-02-06 23:54:14,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12534403809810210207,325359,2017-02-06 23:46:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZMV-GUDU-Q75P-AB3EF,5.0,1.0
8671196510497454853,325359,2017-02-06 23:46:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZMV-GUDU-Q75P-AB3EF,5.0,1.0
2414253365812373126,325042,2017-02-06 02:19:34,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9966692076037182692,325034,2017-02-06 01:47:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZMV-GUDU-Q75P-AB3EF,5.0,1.0
13780352133151880798,325034,2017-02-06 01:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZMV-GUDU-Q75P-AB3EF,5.0,1.0
5177664312837832070,324509,2017-02-04 15:00:26,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13151299762315521758,324508,2017-02-04 14:52:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZMV-GUDU-Q75P-AB3EF,5.0,1.0
4473401932617706720,324508,2017-02-04 14:52:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZMV-GUDU-Q75P-AB3EF,5.0,1.0
13805142466301482544,323285,2017-02-01 04:48:14,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
11942072586281664607,323284,2017-02-01 04:44:19,Ordinary Payment,S-Q65P-Z4Y5-J5Y8-F8MC6,S-UZMV-GUDU-Q75P-AB3EF,24.0,1.0
5375200286607218294,323252,2017-02-01 02:39:51,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4359602520715203386,323251,2017-02-01 02:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZMV-GUDU-Q75P-AB3EF,5.0,1.0
1190382026413889177,320945,2017-01-25 15:43:41,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16861191849056811206,320943,2017-01-25 15:40:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZMV-GUDU-Q75P-AB3EF,5.0,1.0
11682675615509022895,320232,2017-01-23 15:47:43,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3921846694604945984,320231,2017-01-23 15:43:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZMV-GUDU-Q75P-AB3EF,5.0,1.0
7141521555547291342,320230,2017-01-23 15:38:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZMV-GUDU-Q75P-AB3EF,5.0,1.0
6986786145317077645,319178,2017-01-20 16:57:54,Ordinary Payment,S-UZMV-GUDU-Q75P-AB3EF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14752921538330651449,319160,2017-01-20 15:47:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZMV-GUDU-Q75P-AB3EF,5.0,1.0
16981779880337208943,319160,2017-01-20 15:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZMV-GUDU-Q75P-AB3EF,5.0,1.0
