ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N47T-6DTV-MP7G-EJAVR,4.39e-06,0.0735
7749198685605536068,772854,2020-07-13 03:43:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-N47T-6DTV-MP7G-EJAVR,20.0716438,0.1
8543180118488079480,741156,2020-04-15 15:23:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-N47T-6DTV-MP7G-EJAVR,20.44126946,0.1
12698758330205303776,720081,2020-02-16 16:39:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-N47T-6DTV-MP7G-EJAVR,20.01322297,0.1
16562927700237575566,703615,2020-01-01 15:15:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-N47T-6DTV-MP7G-EJAVR,20.34230133,0.1
3492258819579452941,681561,2019-10-31 22:29:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-N47T-6DTV-MP7G-EJAVR,20.15370717,0.1
8401295508970992889,660385,2019-09-02 15:51:46,Reward Recipient Assignment,S-N47T-6DTV-MP7G-EJAVR,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
17755228371365768532,642882,2019-07-15 17:20:27,Reward Recipient Assignment,S-N47T-6DTV-MP7G-EJAVR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
9303401518209306349,642568,2019-07-14 20:03:57,Reward Recipient Assignment,S-N47T-6DTV-MP7G-EJAVR,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
16000063592913110953,642562,2019-07-14 19:51:26,Reward Recipient Assignment,S-N47T-6DTV-MP7G-EJAVR,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.01
11172225707273092159,642012,2019-07-13 06:46:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N47T-6DTV-MP7G-EJAVR,0.48870793,1.0
14982976339516111854,639496,2019-07-06 05:56:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N47T-6DTV-MP7G-EJAVR,4.55964154,1.0
6416488253227585723,636971,2019-06-29 04:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N47T-6DTV-MP7G-EJAVR,0.8509989,1.0
11384860952577784592,634391,2019-06-21 22:51:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N47T-6DTV-MP7G-EJAVR,1.61457094,1.0
9375611082257784390,631879,2019-06-14 22:08:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N47T-6DTV-MP7G-EJAVR,2.62769164,1.0
17427778521445986403,630710,2019-06-11 15:47:59,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-HK9D-P74Q-XDEJ-D6PGM,284.0,0.03675
9138201358725367534,629318,2019-06-07 18:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N47T-6DTV-MP7G-EJAVR,9.95185865,1.0
15742401400614112994,626806,2019-05-31 17:41:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N47T-6DTV-MP7G-EJAVR,1.78930392,1.0
10262035204766365006,624260,2019-05-24 15:08:52,Reward Recipient Assignment,S-N47T-6DTV-MP7G-EJAVR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N47T-6DTV-MP7G-EJAVR,54.87367502,1.0
13618546411678312214,527948,2018-08-28 02:04:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N47T-6DTV-MP7G-EJAVR,50.20222367,1.0
12343940004808771338,518267,2018-08-01 00:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N47T-6DTV-MP7G-EJAVR,51.38246229,1.0
16209075552534269544,472877,2018-03-26 22:48:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N47T-6DTV-MP7G-EJAVR,50.12217669,1.0
10151118716685245222,463126,2018-02-27 16:10:24,Reward Recipient Assignment,S-N47T-6DTV-MP7G-EJAVR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8311767713406569328,462573,2018-02-26 02:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N47T-6DTV-MP7G-EJAVR,59.76,1.0
16805863937129368486,448025,2018-01-16 11:05:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N47T-6DTV-MP7G-EJAVR,0.50939038,1.0
7063060305170053660,445979,2018-01-10 18:10:51,Reward Recipient Assignment,S-N47T-6DTV-MP7G-EJAVR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8165999994910650925,445317,2018-01-08 21:22:18,Reward Recipient Assignment,S-N47T-6DTV-MP7G-EJAVR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11121924853103069723,445314,2018-01-08 21:10:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N47T-6DTV-MP7G-EJAVR,8.0,1.0
13604461485642160266,445260,2018-01-08 17:21:12,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,224.0,1.0
9597045191838860151,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N47T-6DTV-MP7G-EJAVR,1e-07,1.0
7958244972381357027,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N47T-6DTV-MP7G-EJAVR,89.99,1.0
1173691660872944274,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N47T-6DTV-MP7G-EJAVR,0.33261313,1.0
3695712594756704504,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N47T-6DTV-MP7G-EJAVR,0.3312157,1.0
17218605674764959996,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N47T-6DTV-MP7G-EJAVR,9.23412202,1.0
5736136063462737927,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N47T-6DTV-MP7G-EJAVR,8.35943565,1.0
3578215470691223386,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N47T-6DTV-MP7G-EJAVR,5.40526673,1.0
16514009446735111597,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N47T-6DTV-MP7G-EJAVR,1.96697755,1.0
3034560277283914785,376887,2017-07-01 01:37:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N47T-6DTV-MP7G-EJAVR,5.88391431,1.0
11059540754445161355,376517,2017-06-30 00:52:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N47T-6DTV-MP7G-EJAVR,14.40803441,1.0
31848290515017115,376100,2017-06-28 21:01:59,Reward Recipient Assignment,S-N47T-6DTV-MP7G-EJAVR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4567697065172154355,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N47T-6DTV-MP7G-EJAVR,28.40880147,1.0
6740111010074226914,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N47T-6DTV-MP7G-EJAVR,2.46335463,1.0
14755721770283678002,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N47T-6DTV-MP7G-EJAVR,4.68923232,1.0
11499539172475028206,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N47T-6DTV-MP7G-EJAVR,4.28321371,1.0
5759789142827950301,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N47T-6DTV-MP7G-EJAVR,5.90610625,1.0
16195580354659757735,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N47T-6DTV-MP7G-EJAVR,2.0557906,1.0
1629232398226513581,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N47T-6DTV-MP7G-EJAVR,4.09627257,1.0
4659531312555868,371387,2017-06-15 16:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N47T-6DTV-MP7G-EJAVR,1.22618651,1.0
533435738480472533,370991,2017-06-14 14:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N47T-6DTV-MP7G-EJAVR,2.71255169,1.0
558819005110044037,370631,2017-06-13 14:09:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N47T-6DTV-MP7G-EJAVR,1.24225685,1.0
13863366505436236623,370264,2017-06-12 13:14:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N47T-6DTV-MP7G-EJAVR,6.38402852,1.0
17319636699458131147,370254,2017-06-12 12:53:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N47T-6DTV-MP7G-EJAVR,15.80931011,1.0
7637079029966113475,369964,2017-06-11 17:23:10,Reward Recipient Assignment,S-N47T-6DTV-MP7G-EJAVR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1378589378325469527,369896,2017-06-11 12:42:51,Reward Recipient Assignment,S-N47T-6DTV-MP7G-EJAVR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1571823430663607803,369871,2017-06-11 10:40:58,Reward Recipient Assignment,S-N47T-6DTV-MP7G-EJAVR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11694335236514897219,369612,2017-06-10 17:57:06,Reward Recipient Assignment,S-N47T-6DTV-MP7G-EJAVR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8578916992842419783,367123,2017-06-03 19:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N47T-6DTV-MP7G-EJAVR,8.8910156,1.0
9915399924760588661,366955,2017-06-03 08:07:56,Reward Recipient Assignment,S-N47T-6DTV-MP7G-EJAVR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16627845355942502417,366735,2017-06-02 16:44:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N47T-6DTV-MP7G-EJAVR,7.67767935,1.0
7500094892364163818,366399,2017-06-01 18:15:16,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,300.0,1.0
5400709873379559793,366377,2017-06-01 16:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N47T-6DTV-MP7G-EJAVR,4.62761405,1.0
5870183395323319768,365991,2017-05-31 15:06:29,Reward Recipient Assignment,S-N47T-6DTV-MP7G-EJAVR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8251795789239513985,362639,2017-05-22 05:40:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,16.17073816,1.0
709678040379499133,362095,2017-05-20 17:32:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,44.3466904,1.0
16633725205232909651,361541,2017-05-19 04:13:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,13.39638563,1.0
12395995256412260573,361031,2017-05-17 18:16:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N47T-6DTV-MP7G-EJAVR,0.0,1.0
5599710238856072236,361030,2017-05-17 18:12:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,71.93965914,1.0
6334292255394179836,360530,2017-05-16 08:45:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N47T-6DTV-MP7G-EJAVR,0.0,1.0
16146988036949246417,360529,2017-05-16 08:41:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,63.67247611,1.0
11998290908339024736,360009,2017-05-14 21:52:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,6.78340551,1.0
11050807065988391652,359493,2017-05-13 11:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,5.71676414,1.0
1759911665412388499,358899,2017-05-11 19:22:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,14.4929298,1.0
15766285082268706859,358370,2017-05-10 07:15:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,22.00249314,1.0
2872005120382267177,357834,2017-05-08 19:18:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,18.07080763,1.0
10973690677843806484,357335,2017-05-07 09:55:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,20.46131515,1.0
8110169575737663753,357139,2017-05-06 20:48:31,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,134.0,1.0
11545435124319145193,356830,2017-05-05 23:58:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,113.37286365,1.0
2627886343704877797,356332,2017-05-04 14:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,16.23189915,1.0
341850872151296624,355820,2017-05-03 04:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,5.12378203,1.0
10277303257963321597,355306,2017-05-01 17:43:59,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,236.0,1.0
4102522225917478786,355054,2017-05-01 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,66.7461677,1.0
14432048426870431089,355001,2017-04-30 21:56:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,66.76234386,1.0
4378193910443007215,354242,2017-04-28 18:00:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,31.00342191,1.0
15548292040625950941,353692,2017-04-27 05:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,19.09861561,1.0
6246848186163055198,353164,2017-04-25 17:46:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,17.69371717,1.0
13608097251756943520,352664,2017-04-24 08:23:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,10.86341667,1.0
16351135130801842374,351995,2017-04-22 11:17:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,20.9636927,1.0
9575140944264064232,351437,2017-04-20 21:52:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,4.40766947,1.0
1232494946310670312,350959,2017-04-19 14:07:11,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-G57T-KMDL-VUG8-28FWZ,89.0,1.0
10184942161541434083,350922,2017-04-19 11:14:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,89.6602582,1.0
4484620552282479954,350602,2017-04-18 13:59:36,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-G57T-KMDL-VUG8-28FWZ,74.0,1.0
955800308154740987,350415,2017-04-18 01:23:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,75.47574486,1.0
6054096225199799942,349980,2017-04-16 20:01:03,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,419.0,1.0
6447043452739763334,349917,2017-04-16 15:54:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,360.47230934,1.0
11860080078079493540,349438,2017-04-15 07:57:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,13.57178106,1.0
8426692633564996144,348935,2017-04-13 21:41:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,45.86307149,1.0
10655057331995181245,348461,2017-04-12 14:15:56,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,43.0,1.0
9140180968338382056,348437,2017-04-12 12:37:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,23.02212142,1.0
13191678706072989950,347937,2017-04-11 02:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,14.55468322,1.0
4730998269886322499,347436,2017-04-09 17:37:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,6.09233102,1.0
12904165845422227763,346920,2017-04-08 06:55:50,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,72.0,1.0
18428213880120514577,346753,2017-04-07 19:33:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,10.91615126,1.0
4078953530739877831,346231,2017-04-06 08:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,11.1867558,1.0
8718147405086592567,345732,2017-04-04 23:11:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,51.40370512,1.0
15199640795217657350,345238,2017-04-03 14:22:53,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,851.0,1.0
2115333574418576609,345230,2017-04-03 13:36:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,738.28021272,1.0
8944652758566401796,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,2.0,1.0001
12640744870697190333,345059,2017-04-03 02:23:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,33.05545521,1.0
5625823542289285015,345050,2017-04-03 01:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,38.11084594,1.0
12365520675598034439,345042,2017-04-03 01:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,26.09273281,1.0
2505667428860262583,345027,2017-04-03 00:34:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,14.20597575,1.0
13861931336962498021,344858,2017-04-02 12:01:57,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,82.0,1.0
13121992263826582445,344505,2017-04-01 12:25:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,21.06005363,1.0
6750334175340479971,344007,2017-03-31 03:16:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,13.69454998,1.0
2402563651355570931,340668,2017-03-21 19:02:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,14.56769586,1.0
15764190318440524490,340095,2017-03-20 04:29:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,13.13810689,1.0
5531697635143980205,339597,2017-03-18 19:06:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,19.92556133,1.0
14704510808005720887,339226,2017-03-17 18:02:41,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,112.0,1.0
12735049194364491109,339019,2017-03-17 04:18:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,75.25976262,1.0
9936704388811946021,338519,2017-03-15 19:10:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,38.26002216,1.0
3016068012523431784,338047,2017-03-14 11:04:19,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,162.0,1.0
6256825506484695256,338001,2017-03-14 08:15:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,162.51691052,1.0
755233082547794597,337594,2017-03-13 04:55:36,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,813.0,1.0
11421826750318860074,337501,2017-03-12 22:32:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,759.1868893,1.0
4582609220330413244,337342,2017-03-12 12:02:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,54.72777402,1.0
5429680325876269244,337016,2017-03-11 14:02:44,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,152.0,1.0
3727147179286585005,336842,2017-03-11 02:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,153.65424109,1.0
5888326001051859806,336672,2017-03-10 15:19:27,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,465.0,1.0
8551030448355236328,336340,2017-03-09 16:44:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,410.60032578,1.0
13070386879635717735,335891,2017-03-08 10:35:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,35.48101696,1.0
9743489709626421847,335324,2017-03-06 20:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,18.18503741,1.0
11859696806741611445,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N47T-6DTV-MP7G-EJAVR,1.0,1.0
18153179649014366980,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N47T-6DTV-MP7G-EJAVR,1.0,3.0
4080672740077981725,334902,2017-03-05 16:23:55,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,1433.0,1.0
15142491014337642051,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N47T-6DTV-MP7G-EJAVR,2.0,2.0
5877854323395946655,334824,2017-03-05 10:53:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,194.4609311,1.0
4446003786715278846,334708,2017-03-05 03:19:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,194.25468116,1.0
7271691381087998362,334708,2017-03-05 03:19:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,194.25468116,1.0
9300405156946972151,334707,2017-03-05 03:17:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,194.10057851,1.0
7211998521661079762,334707,2017-03-05 03:17:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,193.45452517,1.0
9082148432803077645,334707,2017-03-05 03:17:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,193.945878,1.0
7636665745568697856,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N47T-6DTV-MP7G-EJAVR,3.0,3.0
9191166340084137887,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N47T-6DTV-MP7G-EJAVR,3.0,1.0
14586369245917618308,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N47T-6DTV-MP7G-EJAVR,3.0,3.0
8465422930551024722,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N47T-6DTV-MP7G-EJAVR,20.0,1.0
37300087309531051,334120,2017-03-03 11:22:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,33.38657386,1.0
18118009487743593360,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N47T-6DTV-MP7G-EJAVR,2.0,1.0
4653656184422642642,333616,2017-03-02 02:04:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,14.68895519,1.0
11445976240289281650,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N47T-6DTV-MP7G-EJAVR,5.0,2.0
2652924021289583727,333114,2017-02-28 16:18:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,19.33920154,1.0
13451427515509306639,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N47T-6DTV-MP7G-EJAVR,6.0,5.0
17558904881973503904,332560,2017-02-27 03:05:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,21.50916599,1.0
8234524100119573990,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N47T-6DTV-MP7G-EJAVR,5.0,5.0
18010065983323620568,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N47T-6DTV-MP7G-EJAVR,12.0,2.0
5742310597914864941,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N47T-6DTV-MP7G-EJAVR,2.0,2.0
8079314216387766289,332054,2017-02-25 17:11:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,105.36844433,1.0
8597646585781597414,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N47T-6DTV-MP7G-EJAVR,2.0,2.0
10150202111538430187,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N47T-6DTV-MP7G-EJAVR,4.0,4.0
