ID,Height,timestamp,Type,From,To,Amount,Fee
10609214699240690516,439204,2017-12-22 18:52:20,Ordinary Payment,S-75TF-SYAN-AWGL-DJYJD,S-X2T8-ANDY-Y6ZC-G23F7,2080.0,1.0
3980273794829367452,384807,2017-07-23 17:43:36,Reward Recipient Assignment,S-75TF-SYAN-AWGL-DJYJD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11068617968013736655,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-75TF-SYAN-AWGL-DJYJD,S-75TF-SYAN-AWGL-DJYJD,0.0,1.0
9477520726875594093,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-75TF-SYAN-AWGL-DJYJD,8.35155296,1.0
16852364738329794156,383195,2017-07-18 16:40:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-75TF-SYAN-AWGL-DJYJD,118.13367482,1.0
9803698405546170550,382472,2017-07-16 16:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-75TF-SYAN-AWGL-DJYJD,105.03183666,1.0
4082203570768908372,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-75TF-SYAN-AWGL-DJYJD,7.05946467,1.0
12974621674866409240,381749,2017-07-14 15:57:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-75TF-SYAN-AWGL-DJYJD,201.68531314,1.0
7413185824086365016,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-75TF-SYAN-AWGL-DJYJD,139.80784992,1.0
15058797123848970194,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-75TF-SYAN-AWGL-DJYJD,15.41273611,1.0
15081642643870373797,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-75TF-SYAN-AWGL-DJYJD,120.66656532,1.0
7174655309365418107,378504,2017-07-05 14:17:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-75TF-SYAN-AWGL-DJYJD,0.51064804,1.0
3760780253666721392,378484,2017-07-05 12:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-75TF-SYAN-AWGL-DJYJD,7.44989301,1.0
5278477428414813070,378407,2017-07-05 07:38:08,Reward Recipient Assignment,S-75TF-SYAN-AWGL-DJYJD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
65510958152384360,378180,2017-07-04 16:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-75TF-SYAN-AWGL-DJYJD,10.59720486,1.0
14406294909958299603,378117,2017-07-04 12:05:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-75TF-SYAN-AWGL-DJYJD,30.31280293,1.0
96320935839012142,378013,2017-07-04 05:12:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-75TF-SYAN-AWGL-DJYJD,8.18811755,1.0
5769170681009909707,377981,2017-07-04 03:05:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-75TF-SYAN-AWGL-DJYJD,41.55811935,1.0
12250725627168390053,377544,2017-07-02 21:41:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-75TF-SYAN-AWGL-DJYJD,13.70673516,1.0
13866372638463688540,377353,2017-07-02 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-75TF-SYAN-AWGL-DJYJD,19.39281288,1.0
17013421508393138295,377342,2017-07-02 08:23:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-75TF-SYAN-AWGL-DJYJD,15.30466595,1.0
12634176302761171518,377336,2017-07-02 07:59:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-75TF-SYAN-AWGL-DJYJD,14.42663316,1.0
13388522310998387843,377290,2017-07-02 04:50:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-75TF-SYAN-AWGL-DJYJD,20.33643975,1.0
475068557030757381,376847,2017-06-30 22:53:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-75TF-SYAN-AWGL-DJYJD,22.46676209,1.0
2368254081038039659,376785,2017-06-30 19:13:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-75TF-SYAN-AWGL-DJYJD,23.45595315,1.0
13174636163307758390,376688,2017-06-30 12:28:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-75TF-SYAN-AWGL-DJYJD,21.8259051,1.0
3331791674421304152,376423,2017-06-29 18:25:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-75TF-SYAN-AWGL-DJYJD,23.81091576,1.0
11662409637583557490,376358,2017-06-29 14:23:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-75TF-SYAN-AWGL-DJYJD,40.3911705,1.0
16706864336642062081,376215,2017-06-29 04:36:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-75TF-SYAN-AWGL-DJYJD,21.20442092,1.0
18227084237225045868,376166,2017-06-29 01:38:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-75TF-SYAN-AWGL-DJYJD,35.54935245,1.0
5385628937413699893,376141,2017-06-28 23:28:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-75TF-SYAN-AWGL-DJYJD,27.97799944,1.0
10399536055064110866,375969,2017-06-28 12:05:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-75TF-SYAN-AWGL-DJYJD,0.69560935,1.0
14200918520609401583,375932,2017-06-28 10:06:56,Reward Recipient Assignment,S-75TF-SYAN-AWGL-DJYJD,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8760351549796606462,375710,2017-06-27 19:15:55,Reward Recipient Assignment,S-75TF-SYAN-AWGL-DJYJD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
342263750733704610,371623,2017-06-16 08:28:57,Reward Recipient Assignment,S-75TF-SYAN-AWGL-DJYJD,S-75TF-SYAN-AWGL-DJYJD,0.0,1.0
17823439552351034041,371533,2017-06-16 02:44:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-75TF-SYAN-AWGL-DJYJD,134.88,1.0
1638014914938926454,371159,2017-06-15 01:41:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-75TF-SYAN-AWGL-DJYJD,102.96,1.0
4165752323500672694,370680,2017-06-13 17:02:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-75TF-SYAN-AWGL-DJYJD,100.39,1.0
18000104280512341465,370177,2017-06-12 07:59:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-75TF-SYAN-AWGL-DJYJD,513.93999999,1.0
14849965379718136667,370067,2017-06-12 00:02:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-75TF-SYAN-AWGL-DJYJD,119.07,1.0
17423791248955277677,369933,2017-06-11 15:25:40,Ordinary Payment,S-75TF-SYAN-AWGL-DJYJD,S-X2T8-ANDY-Y6ZC-G23F7,2790.0,1.0
13421025822139596771,369091,2017-06-09 07:14:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-75TF-SYAN-AWGL-DJYJD,102.02,1.0
12033666793530841379,368540,2017-06-07 17:49:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-75TF-SYAN-AWGL-DJYJD,106.58,1.0
17731242986822925502,368320,2017-06-07 03:23:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-75TF-SYAN-AWGL-DJYJD,340.95,1.0
1523538893968422218,368274,2017-06-06 23:46:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-75TF-SYAN-AWGL-DJYJD,104.61,1.0
17727071251464538973,368030,2017-06-06 07:45:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-75TF-SYAN-AWGL-DJYJD,100.77999999,1.0
13579220017658331755,367514,2017-06-04 21:15:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-75TF-SYAN-AWGL-DJYJD,471.75999999,1.0
2171093957017962997,367341,2017-06-04 09:30:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-75TF-SYAN-AWGL-DJYJD,100.59,1.0
11026438996650168650,366998,2017-06-03 10:51:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-75TF-SYAN-AWGL-DJYJD,125.28,1.0
1188321224409460390,366929,2017-06-03 06:25:07,Reward Recipient Assignment,S-75TF-SYAN-AWGL-DJYJD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13395400803760309245,366276,2017-06-01 09:47:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75TF-SYAN-AWGL-DJYJD,1098.83334439,1.0
6928948091017542598,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-75TF-SYAN-AWGL-DJYJD,3.84078962,1.0
15683307880915903602,365960,2017-05-31 13:26:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75TF-SYAN-AWGL-DJYJD,0.67343142,1.0
4273349270900296135,365887,2017-05-31 07:58:32,Reward Recipient Assignment,S-75TF-SYAN-AWGL-DJYJD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15750860195581311245,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-75TF-SYAN-AWGL-DJYJD,12.52076,1.0
16647757345906248204,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-75TF-SYAN-AWGL-DJYJD,15.90871154,1.0
16719011968802280511,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-75TF-SYAN-AWGL-DJYJD,18.15550437,1.0
64719536973531072,364581,2017-05-27 16:21:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-75TF-SYAN-AWGL-DJYJD,8.00049731,1.0
1074389040726758825,364219,2017-05-26 16:11:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-75TF-SYAN-AWGL-DJYJD,24.08329711,1.0
16198418296924742383,364197,2017-05-26 15:09:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-75TF-SYAN-AWGL-DJYJD,5.0,1.0
8972454508412855552,363861,2017-05-25 16:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-75TF-SYAN-AWGL-DJYJD,54.1543384,1.0
8026131510719141239,363489,2017-05-24 15:48:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-75TF-SYAN-AWGL-DJYJD,14.77245642,1.0
2436232545633322994,363121,2017-05-23 14:12:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-75TF-SYAN-AWGL-DJYJD,11.81932633,1.0
10903965418865409226,362874,2017-05-22 22:09:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75TF-SYAN-AWGL-DJYJD,29.59250026,1.0
11158331806015315977,362747,2017-05-22 13:42:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-75TF-SYAN-AWGL-DJYJD,6.60311394,1.0
10628284499165941712,362320,2017-05-21 08:34:39,Reward Recipient Assignment,S-75TF-SYAN-AWGL-DJYJD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1389775610010295087,362169,2017-05-20 22:44:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-75TF-SYAN-AWGL-DJYJD,31.35753799,1.0
1212000260339981654,362095,2017-05-20 17:32:58,Ordinary Payment,S-75TF-SYAN-AWGL-DJYJD,S-HT2P-5N9W-JEBR-HLJVV,3.0,1.0
16830927329160442354,361612,2017-05-19 09:06:19,Reward Recipient Assignment,S-75TF-SYAN-AWGL-DJYJD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18114328737522827693,299557,2016-11-26 20:13:28,Account Update,S-75TF-SYAN-AWGL-DJYJD,,0.0,1.0
18003361404997353154,299556,2016-11-26 20:02:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-75TF-SYAN-AWGL-DJYJD,3.0,1.0
6125505843284105815,299556,2016-11-26 20:02:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75TF-SYAN-AWGL-DJYJD,5.0,1.0
8772006798937628811,299556,2016-11-26 20:02:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75TF-SYAN-AWGL-DJYJD,5.0,1.0
