ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KXQ6-8C8P-2SRF-AE7G8,2.19e-06,0.0735
3356148342841698228,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KXQ6-8C8P-2SRF-AE7G8,0.0,1.0
9382285995432419743,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KXQ6-8C8P-2SRF-AE7G8,0.0,1.0
11648789132788472557,474920,2018-04-01 16:09:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KXQ6-8C8P-2SRF-AE7G8,0.0,1.0
12314778201301085297,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KXQ6-8C8P-2SRF-AE7G8,1e-07,1.0
5483685042602513657,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,886.72387506,1.0
13481867903091791315,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,33.06930421,1.0
8900669323600045272,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,240.0,1.0
10986115062126805413,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,348.87865792,1.0
7073974258437808609,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,248.47462706,1.0
3051533003364754331,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,293.88965561,1.0
203569096660742080,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,396.01814104,1.0
16832507084086684790,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,134.96259204,1.0
15871745237239606716,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KXQ6-8C8P-2SRF-AE7G8,0.0,1.0
12046159373038149941,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,720.69331832,1.0
679645094327161304,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,805.81457639,1.0
303101678822914430,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,783.11557424,1.0
18145481418566859110,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,854.04995596,1.0
14984675468432255548,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,1078.20260221,1.0
8633991239139065469,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,1350.59062804,1.0
18008684820724525775,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KXQ6-8C8P-2SRF-AE7G8,8.34520656,1.0
1524419433372270654,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,2.0,1.0001
6247585592885891306,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,964.70759145,1.0
5878126643493710259,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,1498.13414202,1.0
6781516515495110124,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,970.38234199,1.0
17511792949606035494,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,737.71756994,1.0
3687127332251981018,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXQ6-8C8P-2SRF-AE7G8,1.0,1.0
9688131310238784452,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXQ6-8C8P-2SRF-AE7G8,1.0,3.0
18033057912506197820,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXQ6-8C8P-2SRF-AE7G8,2.0,2.0
9257086868081210267,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXQ6-8C8P-2SRF-AE7G8,3.0,3.0
6867921263963821654,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXQ6-8C8P-2SRF-AE7G8,2.0,2.0
12303119531766208944,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXQ6-8C8P-2SRF-AE7G8,3.0,1.0
4179518987380762525,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXQ6-8C8P-2SRF-AE7G8,3.0,3.0
9015118633185544510,334289,2017-03-03 23:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXQ6-8C8P-2SRF-AE7G8,20.0,1.0
7203041019670252851,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXQ6-8C8P-2SRF-AE7G8,2.0,1.0
17928474784028975061,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXQ6-8C8P-2SRF-AE7G8,5.0,2.0
14258506896639206777,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXQ6-8C8P-2SRF-AE7G8,6.0,5.0
6420592426083076255,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-KXQ6-8C8P-2SRF-AE7G8,5.32,1.0
3545164216371198628,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,879.58633338,1.0
7435626913744457834,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXQ6-8C8P-2SRF-AE7G8,5.0,5.0
3917156807699886089,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXQ6-8C8P-2SRF-AE7G8,12.0,2.0
9288347954087935909,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXQ6-8C8P-2SRF-AE7G8,2.0,2.0
5709795546826118152,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXQ6-8C8P-2SRF-AE7G8,2.0,2.0
13707677540851827131,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXQ6-8C8P-2SRF-AE7G8,4.0,4.0
762268334595771828,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXQ6-8C8P-2SRF-AE7G8,2.0,1.0
5887925445014761897,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,2.0,1.0
1609914700166786693,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,2.0,1.0
16403166882912202501,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,2.0,1.0
15552625528182042357,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,5.0,2.0
8402789940820484779,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,5.0,2.0
10133007591222852719,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,11.0,2.0
11748584405003228944,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,14.0,2.0
12915749177247331112,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,8.0,2.0
3879857936251230497,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,10.0,2.0
8448139982842057670,330106,2017-02-20 06:34:40,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,704.13879984,1.0
3054515826624000273,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,2.0,2.0
7684726722272352434,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,3.0,2.0
7337572598997291121,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,10.0,6.0
14982941814674100687,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,6.0,6.0
8139553009644371020,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,5.0,1.0
14881581030477355784,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,5.0,1.0
18011627453612993142,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,12.0,1.0
17940817752613211610,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,7.0,3.0
18122496021330171517,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,10.0,3.0
14551178792879226846,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,10.0,3.0
5229089434576514765,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,20.0,1.0
10554642242270023589,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,832.16403617,1.0
16012994091210886052,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXQ6-8C8P-2SRF-AE7G8,10.0,1.0
18414924646718278125,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-KXQ6-8C8P-2SRF-AE7G8,0.0,1.0
10141761665423003766,325100,2017-02-06 06:29:13,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,1120.22081793,1.0
10612745476332577090,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-KXQ6-8C8P-2SRF-AE7G8,0.0,1.0
17752687364915647119,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KXQ6-8C8P-2SRF-AE7G8,31.67118513,1.0
1528045426734105867,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KXQ6-8C8P-2SRF-AE7G8,11.91999424,1.0
603873152825071590,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KXQ6-8C8P-2SRF-AE7G8,1.69174956,1.0
4718760759272004695,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KXQ6-8C8P-2SRF-AE7G8,0.0,1.0
11007401233148568080,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,1049.80693794,1.0
14972848168423035901,319434,2017-01-21 10:21:53,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,1229.04226881,1.0
16874144965167851228,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,675.33485086,1.0
15908070132651355702,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,6358.21626396,1.0
2685284320774390576,303637,2016-12-08 05:59:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,4937.0415718,1.0
9540781138075707185,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-KXQ6-8C8P-2SRF-AE7G8,0.05,1.0
8135021707083374632,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,7879.67215311,1.0
8440352690448825642,281371,2016-10-06 21:16:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KXQ6-8C8P-2SRF-AE7G8,10714.28571429,1.0
10050085200404657668,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-KXQ6-8C8P-2SRF-AE7G8,0.5,1.0
17440976803051465345,268248,2016-08-31 02:54:32,Token Transfer,S-9RYZ-XFWF-LW34-B5FBC,S-KXQ6-8C8P-2SRF-AE7G8,0.0,1.0
11964857657269636493,268237,2016-08-31 02:13:43,Ordinary Payment,S-KXQ6-8C8P-2SRF-AE7G8,S-KXQ6-8C8P-2SRF-AE7G8,3.0,1.0
12581607092519673202,268234,2016-08-31 02:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXQ6-8C8P-2SRF-AE7G8,5.0,1.0
