ID,Height,timestamp,Type,From,To,Amount,Fee
11851947295264921572,1215850,2023-11-26 15:17:50,Contract Payment,S-QX8K-PE87-4D3P-DF2HM,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4141916547384868606,1215849,2023-11-26 15:14:01,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-QX8K-PE87-4D3P-DF2HM,0.3,0.02
3858771445933062480,1213315,2023-11-19 14:18:11,Contract Payment,S-QX8K-PE87-4D3P-DF2HM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3457607534682755124,1213314,2023-11-19 14:12:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QX8K-PE87-4D3P-DF2HM,0.3,0.02
6261961574867926091,1213313,2023-11-19 14:08:35,Contract Payment,S-QX8K-PE87-4D3P-DF2HM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12066704669725436378,1213312,2023-11-19 14:05:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QX8K-PE87-4D3P-DF2HM,0.3,0.02
10526801240062975856,1213308,2023-11-19 13:50:02,Contract Payment,S-QX8K-PE87-4D3P-DF2HM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12200947396300692414,1213308,2023-11-19 13:50:02,Contract Payment,S-QX8K-PE87-4D3P-DF2HM,S-PDWC-QJJS-VSD7-FGRVF,6.86,0.0
4828282786879720709,1213308,2023-11-19 13:50:02,Contract Payment,S-QX8K-PE87-4D3P-DF2HM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18074484963799505392,1213308,2023-11-19 13:50:02,Contract Payment,S-QX8K-PE87-4D3P-DF2HM,S-Q74R-PV5V-78EM-9GRSR,0.15776,0.0
2330267363820761843,1213307,2023-11-19 13:45:35,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QX8K-PE87-4D3P-DF2HM,7.3,0.02
