ID,Height,timestamp,Type,From,To,Amount,Fee
1668969922755332184,456175,2018-02-08 05:40:32,Ordinary Payment,S-XGQR-DK4S-HUT8-DHY2K,S-KFM8-QABQ-AWZJ-GZR4X,19.08099998,1.0
9274261011004987126,454495,2018-02-03 13:06:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGQR-DK4S-HUT8-DHY2K,20.07999999,1.0
7703078737185252812,454047,2018-02-02 06:54:04,Ordinary Payment,S-XGQR-DK4S-HUT8-DHY2K,S-KFM8-QABQ-AWZJ-GZR4X,19.399,1.0
12459136144039761218,450144,2018-01-22 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGQR-DK4S-HUT8-DHY2K,20.36999999,1.0
2858632484122772179,447331,2018-01-14 12:40:04,Ordinary Payment,S-XGQR-DK4S-HUT8-DHY2K,S-KFM8-QABQ-AWZJ-GZR4X,54.0,1.0
2125588219917154401,447047,2018-01-13 17:20:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGQR-DK4S-HUT8-DHY2K,20.03,1.0
2296835513202111638,446418,2018-01-11 23:14:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGQR-DK4S-HUT8-DHY2K,33.0,1.0
8930506087075533952,444752,2018-01-07 06:57:27,Reward Recipient Assignment,S-XGQR-DK4S-HUT8-DHY2K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10345947414392225282,444750,2018-01-07 06:51:14,Account Update,S-XGQR-DK4S-HUT8-DHY2K,,0.0,1.0
16093119214001940889,444749,2018-01-07 06:48:00,Ordinary Payment,S-KFM8-QABQ-AWZJ-GZR4X,S-XGQR-DK4S-HUT8-DHY2K,4.0,1.0
